"subject","predicate","object"
"http://es.dbpedia.org/resource/Piedra_de_Scone","http://www.w3.org/2000/01/rdf-schema#label","Piedra de Scone"
"http://es.dbpedia.org/resource/Piedra_de_Scone","http://www.w3.org/2000/01/rdf-schema#comment","La Piedra del Destino, también conocida como Piedra de Scone o Piedra de la Coronación (en gaélico escocés clach-na-cinneamhain, clach Sgàin o también Lia(th) Fàil), es un bloque de piedra arenisca, históricamente conservada en la Abadía de Scone (hoy derruida y sustituida por el Palacio de Scone), que se empleaba en las ceremonias de coronación de los reyes escoceses durante la Edad Media. En el siglo XIII la Piedra fue capturada por el rey Eduardo I de Inglaterra y llevada a la Abadía de Westminster en Londres, para emplearla en la coronación de los reyes ingleses. En 1996, el Gobierno británico decidió devolver la Piedra a Escocia, con la condición de que volviera a Londres para su uso en futuras coronaciones, por lo que ahora puede ser vista en el Castillo de Edimburgo, junto con las j"
"http://es.dbpedia.org/resource/Piedra_de_Scone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzrc"
"http://es.dbpedia.org/resource/Piedra_de_Scone","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070531194743/http:/www.scone-palace.net/palace/stoneofdestiny.cfm"
"http://es.dbpedia.org/resource/Piedra_de_Scone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacob"
"http://es.dbpedia.org/resource/Piedra_de_Scone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Escocia"
"http://es.dbpedia.org/resource/Piedra_de_Scone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realeza_escocesa"
"http://es.dbpedia.org/resource/Piedra_de_Scone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abadía_de_Westminster"
"http://es.dbpedia.org/resource/Piedra_de_Scone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piedras"
"http://es.dbpedia.org/resource/Piedra_de_Scone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Inglaterra"
"http://es.dbpedia.org/resource/Piedra_de_Scone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Escocia"
"http://es.dbpedia.org/resource/Piedra_de_Scone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_celta"
"http://es.dbpedia.org/resource/Piedra_de_Scone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piedra_de_Scone"
"http://es.dbpedia.org/resource/Piedra_de_Scone","http://dbpedia.org/ontology/wikiPageID",939477
"http://es.dbpedia.org/resource/Piedra_de_Scone","http://dbpedia.org/ontology/wikiPageRevisionID",128007769
"http://es.dbpedia.org/resource/Piedra_de_Scone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitscotland.com/"
"http://es.dbpedia.org/resource/Piedra_de_Scone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitscotland.com/aboutscotland/UniquelyScottish/StoneofDestiny"
"http://es.dbpedia.org/resource/Piedra_de_Scone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.undiscoveredscotland.co.uk/usfeatures/stoneofscone/index.html"
"http://es.dbpedia.org/resource/Piedra_de_Scone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.undiscoveredscotland.co.uk/"
"http://es.dbpedia.org/resource/Piedra_de_Scone","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070531194743/http:/www.scone-palace.net/palace/stoneofdestiny.cfm"
"http://es.dbpedia.org/resource/Piedra_de_Scone","http://dbpedia.org/ontology/wikiPageLength",10141
"http://es.dbpedia.org/resource/Piedra_de_Scone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piedra_de_Scone?oldid=128007769&ns=0"
"http://es.dbpedia.org/resource/Piedra_de_Scone","http://dbpedia.org/ontology/abstract","La Piedra del Destino, también conocida como Piedra de Scone o Piedra de la Coronación (en gaélico escocés clach-na-cinneamhain, clach Sgàin o también Lia(th) Fàil), es un bloque de piedra arenisca, históricamente conservada en la Abadía de Scone (hoy derruida y sustituida por el Palacio de Scone), que se empleaba en las ceremonias de coronación de los reyes escoceses durante la Edad Media. En el siglo XIII la Piedra fue capturada por el rey Eduardo I de Inglaterra y llevada a la Abadía de Westminster en Londres, para emplearla en la coronación de los reyes ingleses. En 1996, el Gobierno británico decidió devolver la Piedra a Escocia, con la condición de que volviera a Londres para su uso en futuras coronaciones, por lo que ahora puede ser vista en el Castillo de Edimburgo, junto con las joyas de la corona escocesa."
"http://es.dbpedia.org/resource/Piedra_de_scone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piedra_de_Scone"
"http://dbpedia.org/resource/Stone_of_Scone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piedra_de_Scone"
"http://es.wikipedia.org/wiki/Piedra_de_Scone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piedra_de_Scone"
