"subject","predicate","object"
"http://es.dbpedia.org/resource/Sexismo","http://www.w3.org/2000/01/rdf-schema#label","Sexismo"
"http://es.dbpedia.org/resource/Sexismo","http://www.w3.org/2000/01/rdf-schema#comment","Sexismo, discriminación sexual o discriminación de género es el prejuicio o discriminación basada en el sexo o género. También se refiere a las condiciones o actitudes que promueven estereotipos de roles sociales establecidos en diferencias sexuales.​ Las actitudes sexistas se sostienen en creencias y estereotipos tradicionales sobre los distintos roles de género. El término se utiliza para referirse a la discriminación de ambos sexos, y afecta indistintamente a hombres y mujeres.​ La discriminación sexual no es solo un concepto dependiente de actitudes individuales, sino que se encuentra incorporado en numerosas instituciones de la sociedad.​ A menudo el sexismo es asociado con argumentos sobre la supremacía de género del hombre sobre la mujer mientras otros sostienen que la raíz de la op"
"http://es.dbpedia.org/resource/Sexismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rn0"
"http://es.dbpedia.org/resource/Sexismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_de_la_cultura"
"http://es.dbpedia.org/resource/Sexismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sexismo"
"http://es.dbpedia.org/resource/Sexismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masculinismo"
"http://es.dbpedia.org/resource/Sexismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discriminación"
"http://es.dbpedia.org/resource/Sexismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo"
"http://es.dbpedia.org/resource/Sexismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sexología"
"http://es.dbpedia.org/resource/Sexismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sexismo"
"http://es.dbpedia.org/resource/Sexismo","http://dbpedia.org/ontology/wikiPageID",115841
"http://es.dbpedia.org/resource/Sexismo","http://dbpedia.org/ontology/wikiPageRevisionID",130446820
"http://es.dbpedia.org/resource/Sexismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://eprints.ucm.es/24699/1/T35198.pdf"
"http://es.dbpedia.org/resource/Sexismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://laspalabras-mendo.blogspot.com.es/2012/03/sobre-lenguaje-y-sexismo.html"
"http://es.dbpedia.org/resource/Sexismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.box.net/shared/o8ds8okaf4"
"http://es.dbpedia.org/resource/Sexismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucm.es/info/especulo/numero16/sexis984.html"
"http://es.dbpedia.org/resource/Sexismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Jaegermeister-06.jpg%7Calt=%7Cminiaturadeimagen%7CUna"
"http://es.dbpedia.org/resource/Sexismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Paro_internacional_de_mujeres_CABA_69.jpg%7Cminiaturadeimagen%7CPerformance"
"http://es.dbpedia.org/resource/Sexismo","http://dbpedia.org/ontology/wikiPageLength",151034
"http://es.dbpedia.org/resource/Sexismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sexismo?oldid=130446820&ns=0"
"http://es.dbpedia.org/resource/Sexismo","http://dbpedia.org/ontology/abstract","Sexismo, discriminación sexual o discriminación de género es el prejuicio o discriminación basada en el sexo o género. También se refiere a las condiciones o actitudes que promueven estereotipos de roles sociales establecidos en diferencias sexuales.​ Las actitudes sexistas se sostienen en creencias y estereotipos tradicionales sobre los distintos roles de género. El término se utiliza para referirse a la discriminación de ambos sexos, y afecta indistintamente a hombres y mujeres.​ La discriminación sexual no es solo un concepto dependiente de actitudes individuales, sino que se encuentra incorporado en numerosas instituciones de la sociedad.​ A menudo el sexismo es asociado con argumentos sobre la supremacía de género del hombre sobre la mujer mientras otros sostienen que la raíz de la opresión de género se encuentra en el régimen social y no en el hombre en particular. La situación de opresión que viven las mujeres en todo el mundo no es homologable a una opresión de clase o casta ya que se encuentra presente en las diferentes clases o castas.​​​ El sexismo extremo puede fomentar el acoso sexual, la violación y otras formas de violencia sexual.​ La discriminación de identidad de género puede abarcar el sexismo, y es discriminación hacia las personas en función de su identidad de género​ o sus diferencias de género o sexo.​ La discriminación de género se define especialmente en términos de desigualdad en el lugar de trabajo.​"
"http://es.dbpedia.org/resource/Discriminacion_sexual","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sexismo"
"http://es.dbpedia.org/resource/Discriminación_sexual","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sexismo"
"http://es.dbpedia.org/resource/Sexista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sexismo"
"http://dbpedia.org/resource/Sexism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sexismo"
"http://es.wikipedia.org/wiki/Sexismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sexismo"
