"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Llamosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Llamosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Llamosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Llamosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Llamosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Llamosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Llamosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carlos_Llamosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Llamosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Llamosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Llamosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Llamosa","http://www.w3.org/2000/01/rdf-schema#label","Carlos Llamosa"
"http://es.dbpedia.org/resource/Carlos_Llamosa","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Llamosa (Palmira, Valle del Cauca, Colombia; 30 de junio de 1969), es un exfutbolista colombiano naturalizado estadounidense. Actualmente es el asistente técnico de Giovanni Savarese en el Portland Timbers de la MLS en los Estados Unidos."
"http://es.dbpedia.org/resource/Carlos_Llamosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04816b"
"http://es.dbpedia.org/resource/Carlos_Llamosa","http://xmlns.com/foaf/0.1/name","Carlos Llamosa"
"http://es.dbpedia.org/resource/Carlos_Llamosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Miami_Fusion"
"http://es.dbpedia.org/resource/Carlos_Llamosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_D.C._United"
"http://es.dbpedia.org/resource/Carlos_Llamosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos_en_la_Copa_FIFA_Confederaciones_1999"
"http://es.dbpedia.org/resource/Carlos_Llamosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos_en_la_Copa_Mundial_de_2002"
"http://es.dbpedia.org/resource/Carlos_Llamosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Huila"
"http://es.dbpedia.org/resource/Carlos_Llamosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Chivas_USA"
"http://es.dbpedia.org/resource/Carlos_Llamosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Carlos_Llamosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_New_England_Revolution"
"http://es.dbpedia.org/resource/Carlos_Llamosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_colombianos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Carlos_Llamosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Carlos_Llamosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palmireños"
"http://es.dbpedia.org/resource/Carlos_Llamosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Llamosa"
"http://es.dbpedia.org/resource/Carlos_Llamosa","http://es.dbpedia.org/property/club","Portland Timbers"
"http://es.dbpedia.org/resource/Carlos_Llamosa","http://es.dbpedia.org/property/debutInternacional",1998
"http://es.dbpedia.org/resource/Carlos_Llamosa","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Carlos_Llamosa","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Atlético_Huila"
"http://es.dbpedia.org/resource/Carlos_Llamosa","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Deportivo_Chivas_USA"
"http://es.dbpedia.org/resource/Carlos_Llamosa","http://es.dbpedia.org/property/golesClubes",10
"http://es.dbpedia.org/resource/Carlos_Llamosa","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Carlos_Llamosa","http://es.dbpedia.org/property/inicio",1991
"http://es.dbpedia.org/resource/Carlos_Llamosa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Carlos_Llamosa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Palmira_(Valle_del_Cauca)"
"http://es.dbpedia.org/resource/Carlos_Llamosa","http://es.dbpedia.org/property/nombre","Carlos Llamosa"
"http://es.dbpedia.org/resource/Carlos_Llamosa","http://es.dbpedia.org/property/nombrecompleto","Carlos Llamosa"
"http://es.dbpedia.org/resource/Carlos_Llamosa","http://es.dbpedia.org/property/posición","Defensa"
"http://es.dbpedia.org/resource/Carlos_Llamosa","http://es.dbpedia.org/property/retiro",2007
"http://es.dbpedia.org/resource/Carlos_Llamosa","http://es.dbpedia.org/property/vecesInternacional",29
"http://es.dbpedia.org/resource/Carlos_Llamosa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Carlos_Llamosa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Palmira_(Valle_del_Cauca)"
"http://es.dbpedia.org/resource/Carlos_Llamosa","http://dbpedia.org/ontology/wikiPageID",671809
"http://es.dbpedia.org/resource/Carlos_Llamosa","http://dbpedia.org/ontology/wikiPageRevisionID",127466575
"http://es.dbpedia.org/resource/Carlos_Llamosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.timbers.com/club/assistant-coach-carlos-llamosa"
"http://es.dbpedia.org/resource/Carlos_Llamosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.univision.com/deportes/futbol/mls/el-colombiano-llamosa-asistente-tecnico-del-cosmos-de-nueva-york"
"http://es.dbpedia.org/resource/Carlos_Llamosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090522013613/http:/web.mlsnet.com/t120/load.jsp%3Fsection=about&content=coaches"
"http://es.dbpedia.org/resource/Carlos_Llamosa","http://dbpedia.org/ontology/wikiPageLength",5842
"http://es.dbpedia.org/resource/Carlos_Llamosa","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Carlos_Llamosa","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Carlos_Llamosa","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Portland_Timbers"
"http://es.dbpedia.org/resource/Carlos_Llamosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Llamosa?oldid=127466575&ns=0"
"http://es.dbpedia.org/resource/Carlos_Llamosa","http://dbpedia.org/ontology/abstract","Carlos Llamosa (Palmira, Valle del Cauca, Colombia; 30 de junio de 1969), es un exfutbolista colombiano naturalizado estadounidense. Actualmente es el asistente técnico de Giovanni Savarese en el Portland Timbers de la MLS en los Estados Unidos."
"http://dbpedia.org/resource/Carlos_Llamosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Llamosa"
"http://es.dbpedia.org/resource/Llamosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Llamosa"
"http://es.wikipedia.org/wiki/Carlos_Llamosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Llamosa"
