"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mauritanas_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mauritanas_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Mauritanas por siglo"
"http://es.dbpedia.org/resource/Categoría:Mauritanas_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Mauritanas por siglo"
"http://es.dbpedia.org/resource/Categoría:Mauritanas_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_por_nacionalidad_y_siglo"
"http://es.dbpedia.org/resource/Categoría:Mauritanas_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mauritanas"
"http://es.dbpedia.org/resource/Categoría:Mauritanas_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mauritanos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Mauritanas_por_siglo","http://dbpedia.org/ontology/wikiPageID",8936191
"http://es.dbpedia.org/resource/Categoría:Mauritanas_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",116149816
"http://es.dbpedia.org/resource/Categoría:Mauritanas_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mauritanas_por_siglo?oldid=116149816&ns=14"
"http://es.dbpedia.org/resource/Categoría:Mauritanas_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mauritanas_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Mauritanas_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mauritanas_por_siglo"
