"subject","predicate","object"
"http://es.dbpedia.org/resource/Cochrane_Collaboration","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colaboración_Cochrane"
"http://es.dbpedia.org/resource/Colaboracion_Cochrane","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colaboración_Cochrane"
"http://es.wikipedia.org/wiki/Colaboración_Cochrane","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colaboración_Cochrane"
"http://es.dbpedia.org/resource/Colaboración_Cochrane","http://www.w3.org/2000/01/rdf-schema#label","Colaboración Cochrane"
"http://es.dbpedia.org/resource/Colaboración_Cochrane","http://www.w3.org/2000/01/rdf-schema#comment","La Colaboración Cochrane es una organización sin ánimo de lucro que reúne a un grupo de investigadores de ciencias de la salud de más de 30,000 voluntarios en más de 90 países que aplican un riguroso y sistemático proceso de revisión de las intervenciones en salud.​ Recientemente también se han estudiado los resultados de estudios observacionales como las pruebas diagnósticas y cohortes. Los resultados de estas revisiones sistemáticas se publican en la Biblioteca Cochrane Cochrane Library.​"
"http://es.dbpedia.org/resource/Colaboración_Cochrane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jh8y"
"http://es.dbpedia.org/resource/Colaboración_Cochrane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_basada_en_hechos"
"http://es.dbpedia.org/resource/Colaboración_Cochrane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colaboración_Cochrane"
"http://es.dbpedia.org/resource/Colaboración_Cochrane","http://dbpedia.org/ontology/wikiPageID",2336833
"http://es.dbpedia.org/resource/Colaboración_Cochrane","http://dbpedia.org/ontology/wikiPageRevisionID",124465514
"http://es.dbpedia.org/resource/Colaboración_Cochrane","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090304170248/http:/www.cochrane.org/reviews/top50/top50.htm"
"http://es.dbpedia.org/resource/Colaboración_Cochrane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cochrane.es/"
"http://es.dbpedia.org/resource/Colaboración_Cochrane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cochrane.org/"
"http://es.dbpedia.org/resource/Colaboración_Cochrane","http://dbpedia.org/ontology/wikiPageLength",11555
"http://es.dbpedia.org/resource/Colaboración_Cochrane","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colaboración_Cochrane?oldid=124465514&ns=0"
"http://es.dbpedia.org/resource/Colaboración_Cochrane","http://dbpedia.org/ontology/abstract","La Colaboración Cochrane es una organización sin ánimo de lucro que reúne a un grupo de investigadores de ciencias de la salud de más de 30,000 voluntarios en más de 90 países que aplican un riguroso y sistemático proceso de revisión de las intervenciones en salud.​ Recientemente también se han estudiado los resultados de estudios observacionales como las pruebas diagnósticas y cohortes. Los resultados de estas revisiones sistemáticas se publican en la Biblioteca Cochrane Cochrane Library.​"
"http://dbpedia.org/resource/Cochrane_(organisation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colaboración_Cochrane"
