"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lagunaje","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lagunaje"
"http://es.dbpedia.org/resource/Lagunaje","http://www.w3.org/2000/01/rdf-schema#label","Lagunaje"
"http://es.dbpedia.org/resource/Lagunaje","http://www.w3.org/2000/01/rdf-schema#comment","El lagunaje, entendido como la disposición de las aguas servidas en depresiones naturales o expresamente construidas para este fin, es un procedimiento eficiente para depurar las aguas servidas.El tratamiento de las aguas servidas de origen domiciliar e industrial es uno de los principales problemas que se presenta, derivado principalmente de las grandes concentraciones urbanas. El sistema de tratamiento por lagunas, está basado en varios tipos de lagunas conectadas en serie, en paralelo, o en una combinación de ambas, se le conoce, en algunas zonas de habla hispana como lagunaje, en otras zonas se les denomina balsas."
"http://es.dbpedia.org/resource/Lagunaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecología_acuática"
"http://es.dbpedia.org/resource/Lagunaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saneamiento"
"http://es.dbpedia.org/resource/Lagunaje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lagunaje"
"http://es.dbpedia.org/resource/Lagunaje","http://dbpedia.org/ontology/wikiPageID",5505062
"http://es.dbpedia.org/resource/Lagunaje","http://dbpedia.org/ontology/wikiPageRevisionID",128124370
"http://es.dbpedia.org/resource/Lagunaje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110216173449/http:/www.bvsde.paho.org/bvsacd/aya2/tema05.pdf"
"http://es.dbpedia.org/resource/Lagunaje","http://dbpedia.org/ontology/wikiPageLength",33726
"http://es.dbpedia.org/resource/Lagunaje","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lagunaje?oldid=128124370&ns=0"
"http://es.dbpedia.org/resource/Lagunaje","http://dbpedia.org/ontology/abstract","El lagunaje, entendido como la disposición de las aguas servidas en depresiones naturales o expresamente construidas para este fin, es un procedimiento eficiente para depurar las aguas servidas.El tratamiento de las aguas servidas de origen domiciliar e industrial es uno de los principales problemas que se presenta, derivado principalmente de las grandes concentraciones urbanas. El sistema de tratamiento por lagunas, está basado en varios tipos de lagunas conectadas en serie, en paralelo, o en una combinación de ambas, se le conoce, en algunas zonas de habla hispana como lagunaje, en otras zonas se les denomina balsas. El tratamiento de lagunas proporciona el establecimiento necesario y fomenta la mejora biológica de almacenaje en charcos o lagunas artificiales. Se trata de una imitación de los procesos de autodepuración que somete un río o un lago al agua residual de forma natural. Estas lagunas pueden ser anaerobias, generalmente asociadas al tratamiento primario; aerobias, asociadas al tratamiento secundario, y terciario. El sistema de lagunaje es barato y fácil de mantener pero presenta los inconvenientes de necesitar gran cantidad de espacio y de ser poco capaz para depurar las aguas de grandes núcleos."
