"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Fortune_In_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/A_Fortune_In_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/A_Fortune_In_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_Fortune_In_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/A_Fortune_In_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_Fortune_In_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/A_Fortune_In_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_Fortune_In_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_Fortune_In_Lies","http://www.w3.org/2000/01/rdf-schema#label","A Fortune In Lies"
"http://es.dbpedia.org/resource/A_Fortune_In_Lies","http://www.w3.org/2000/01/rdf-schema#comment","A Fortune in Lies es la primera pista del álbum When Dream and Day Unite de la banda de metal progresivo Dream Theater. La letra de la canción fue escrita por el guitarrista John Petrucci.La canción trata sobre un amigo de la banda que fue arrestado por robo y que aprendió de la experiencia.​"
"http://es.dbpedia.org/resource/A_Fortune_In_Lies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bb5fk0"
"http://es.dbpedia.org/resource/A_Fortune_In_Lies","http://xmlns.com/foaf/0.1/homepage","http://www.dreamtheater.net/"
"http://es.dbpedia.org/resource/A_Fortune_In_Lies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_metal_progresivo"
"http://es.dbpedia.org/resource/A_Fortune_In_Lies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Dream_Theater"
"http://es.dbpedia.org/resource/A_Fortune_In_Lies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
