"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Córdoba","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Administración_Nacional_de_Laboratorios_e_Institutos_de_Salud"
"http://es.dbpedia.org/resource/Administración_Nacional_de_Laboratorios_e_Institutos_de_Salud","http://www.w3.org/2000/01/rdf-schema#label","Administración Nacional de Laboratorios e Institutos de Salud"
"http://es.dbpedia.org/resource/Administración_Nacional_de_Laboratorios_e_Institutos_de_Salud","http://www.w3.org/2000/01/rdf-schema#comment","La Administración Nacional de Laboratorios e Institutos de Salud (ANLIS) “Dr. Carlos Malbrán” es un organismo público descentralizado dependiente del Ministerio de Salud de la Nación Argentina, que tiene por misión fundamental participar en las políticas científicas y técnicas vinculadas a los aspectos sanitarios del ámbito público."
"http://es.dbpedia.org/resource/Administración_Nacional_de_Laboratorios_e_Institutos_de_Salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_1916"
"http://es.dbpedia.org/resource/Administración_Nacional_de_Laboratorios_e_Institutos_de_Salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barracas_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Administración_Nacional_de_Laboratorios_e_Institutos_de_Salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidencia_de_Hipólito_Yrigoyen"
"http://es.dbpedia.org/resource/Administración_Nacional_de_Laboratorios_e_Institutos_de_Salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_pública"
"http://es.dbpedia.org/resource/Administración_Nacional_de_Laboratorios_e_Institutos_de_Salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_Nacional_de_Laboratorios_e_Institutos_de_Salud"
"http://es.dbpedia.org/resource/Administración_Nacional_de_Laboratorios_e_Institutos_de_Salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_academicista_en_Argentina"
"http://es.dbpedia.org/resource/Administración_Nacional_de_Laboratorios_e_Institutos_de_Salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1916"
"http://es.dbpedia.org/resource/Administración_Nacional_de_Laboratorios_e_Institutos_de_Salud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Administración_Nacional_de_Laboratorios_e_Institutos_de_Salud"
"http://es.dbpedia.org/resource/Administración_Nacional_de_Laboratorios_e_Institutos_de_Salud","http://es.dbpedia.org/property/acrónimo","ANLIS"
"http://es.dbpedia.org/resource/Administración_Nacional_de_Laboratorios_e_Institutos_de_Salud","http://es.dbpedia.org/property/anchoLogo",400
"http://es.dbpedia.org/resource/Administración_Nacional_de_Laboratorios_e_Institutos_de_Salud","http://es.dbpedia.org/property/empleados",472
"http://es.dbpedia.org/resource/Administración_Nacional_de_Laboratorios_e_Institutos_de_Salud","http://es.dbpedia.org/property/imagen","Instituto Bacteriológico Malbran.jpg"
"http://es.dbpedia.org/resource/Administración_Nacional_de_Laboratorios_e_Institutos_de_Salud","http://es.dbpedia.org/property/jurisdicción","Nacional"
"http://es.dbpedia.org/resource/Administración_Nacional_de_Laboratorios_e_Institutos_de_Salud","http://es.dbpedia.org/property/nombre","Administración Nacional de Laboratorios e Institutos de Salud"
