"subject","predicate","object"
"http://dbpedia.org/resource/Chemical_milling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fresado_químico"
"http://es.dbpedia.org/resource/Fresado_quimico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fresado_químico"
"http://es.wikipedia.org/wiki/Fresado_químico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fresado_químico"
"http://es.dbpedia.org/resource/Fresado_químico","http://www.w3.org/2000/01/rdf-schema#label","Fresado químico"
"http://es.dbpedia.org/resource/Fresado_químico","http://www.w3.org/2000/01/rdf-schema#comment","El ataque químico húmedo también conocido como fresado químico es una técnica de remoción de material, la cual se fundamenta en la eliminación de material no deseado por ataque de una sustancia química activa, como puede ser una solución acuosa ácida o alcalina. Las partes que no se desee que sean atacadas han de ser protegidas con recubrimientos aislantes. Modificando dichos aislamientos entre ataques se pueden conseguir diferentes geometrías, así como mayores profundidades si se hace en varios pasos."
"http://es.dbpedia.org/resource/Fresado_químico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dg_b0"
"http://es.dbpedia.org/resource/Fresado_químico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesos_químicos"
"http://es.dbpedia.org/resource/Fresado_químico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_mecánica"
"http://es.dbpedia.org/resource/Fresado_químico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresión"
"http://es.dbpedia.org/resource/Fresado_químico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabado"
"http://es.dbpedia.org/resource/Fresado_químico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fresado_químico"
"http://es.dbpedia.org/resource/Fresado_químico","http://es.dbpedia.org/property/autor","Andrés Monjo"
"http://es.dbpedia.org/resource/Fresado_químico","http://es.dbpedia.org/property/autor","Valentín Rodriguez Burgos"
"http://es.dbpedia.org/resource/Fresado_químico","http://es.dbpedia.org/property/editorial","ITP"
"http://es.dbpedia.org/resource/Fresado_químico","http://es.dbpedia.org/property/editorial","Instituto Balseiro - Argentina"
"http://es.dbpedia.org/resource/Fresado_químico","http://es.dbpedia.org/property/fecha",30
"http://es.dbpedia.org/resource/Fresado_químico","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Fresado_químico","http://es.dbpedia.org/property/fechaacceso",15
"http://es.dbpedia.org/resource/Fresado_químico","http://es.dbpedia.org/property/fechaacceso",26
"http://es.dbpedia.org/resource/Fresado_químico","http://es.dbpedia.org/property/fechaarchivo",22
"http://es.dbpedia.org/resource/Fresado_químico","http://es.dbpedia.org/property/título","Procesos avanzados de maquinado"
"http://es.dbpedia.org/resource/Fresado_químico","http://es.dbpedia.org/property/título","Fresado Químico"
"http://es.dbpedia.org/resource/Fresado_químico","http://es.dbpedia.org/property/url","http://www.ib.cnea.gov.ar/~mater2/MATERIALESII/ProcAvan.pdf"
"http://es.dbpedia.org/resource/Fresado_químico","http://es.dbpedia.org/property/url","http://www.invema.es/Modulos/DocumentosVisor.aspx%3FFid=711"
"http://es.dbpedia.org/resource/Fresado_químico","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20111122144824/http:/ib.cnea.gov.ar/~mater2/MATERIALESII/ProcAvan.pdf"
"http://es.dbpedia.org/resource/Fresado_químico","http://dbpedia.org/ontology/wikiPageID",1425467
"http://es.dbpedia.org/resource/Fresado_químico","http://dbpedia.org/ontology/wikiPageRevisionID",125415257
"http://es.dbpedia.org/resource/Fresado_químico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ib.cnea.gov.ar/~mater2/MATERIALESII/ProcAvan.pdf"
"http://es.dbpedia.org/resource/Fresado_químico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.invema.es/Modulos/DocumentosVisor.aspx%3FFid=711"
"http://es.dbpedia.org/resource/Fresado_químico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111122144824/http:/ib.cnea.gov.ar/~mater2/MATERIALESII/ProcAvan.pdf"
"http://es.dbpedia.org/resource/Fresado_químico","http://dbpedia.org/ontology/wikiPageLength",9617
"http://es.dbpedia.org/resource/Fresado_químico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fresado_químico?oldid=125415257&ns=0"
"http://es.dbpedia.org/resource/Fresado_químico","http://dbpedia.org/ontology/abstract","El ataque químico húmedo también conocido como fresado químico es una técnica de remoción de material, la cual se fundamenta en la eliminación de material no deseado por ataque de una sustancia química activa, como puede ser una solución acuosa ácida o alcalina. Las partes que no se desee que sean atacadas han de ser protegidas con recubrimientos aislantes. Modificando dichos aislamientos entre ataques se pueden conseguir diferentes geometrías, así como mayores profundidades si se hace en varios pasos."
