"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tigres_en_el_arte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Panthera_tigris"
"http://es.dbpedia.org/resource/Categoría:Panthera_tigris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Panthera_tigris","http://www.w3.org/2000/01/rdf-schema#label","Panthera tigris"
"http://es.dbpedia.org/resource/Categoría:Panthera_tigris","http://www.w3.org/2004/02/skos/core#prefLabel","Panthera tigris"
"http://es.dbpedia.org/resource/Categoría:Panthera_tigris","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Panthera"
"http://es.dbpedia.org/resource/Categoría:Panthera_tigris","http://dbpedia.org/ontology/wikiPageID",1545133
"http://es.dbpedia.org/resource/Categoría:Panthera_tigris","http://dbpedia.org/ontology/wikiPageRevisionID",65431248
"http://es.dbpedia.org/resource/Categoría:Panthera_tigris","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://th.dbpedia.org/resource/หมวดหมู่:เสือ"
"http://es.dbpedia.org/resource/Categoría:Panthera_tigris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Panthera_tigris?oldid=65431248&ns=14"
"http://es.dbpedia.org/resource/Categoría:Tigres_de_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Panthera_tigris"
"http://es.dbpedia.org/resource/Panthera_tigris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panthera_tigris"
"http://es.dbpedia.org/resource/Panthera_tigris_oxygnatha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panthera_tigris"
"http://es.dbpedia.org/resource/Reserva_de_tigres_de_Palamau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panthera_tigris"
"http://es.dbpedia.org/resource/Panthera_tigris_jacksoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panthera_tigris"
"http://es.dbpedia.org/resource/Proyecto_Tigre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panthera_tigris"
"http://es.dbpedia.org/resource/Panthera_tigris_soloensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panthera_tigris"
"http://es.dbpedia.org/resource/León_contra_tigre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panthera_tigris"
"http://es.dbpedia.org/resource/Panthera_tigris_tigris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panthera_tigris"
"http://es.dbpedia.org/resource/Panthera_tigris_virgata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panthera_tigris"
"http://es.dbpedia.org/resource/Panthera_tigris_amoyensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panthera_tigris"
"http://es.dbpedia.org/resource/Panthera_tigris_altaica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panthera_tigris"
"http://es.dbpedia.org/resource/Panthera_tigris_balica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panthera_tigris"
"http://es.dbpedia.org/resource/Panthera_tigris_corbetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panthera_tigris"
"http://es.dbpedia.org/resource/Panthera_tigris_sumatrae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panthera_tigris"
"http://es.dbpedia.org/resource/Panthera_tigris_sondaica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panthera_tigris"
"http://es.dbpedia.org/resource/Panthera_tigris_acutidens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panthera_tigris"
"http://es.dbpedia.org/resource/Panthera_tigris_trinilensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panthera_tigris"
"http://es.dbpedia.org/resource/Tigre_dorado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panthera_tigris"
