"subject","predicate","object"
"http://es.wikipedia.org/wiki/Italomat-Dogo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Italomat-Dogo"
"http://es.dbpedia.org/resource/Italomat-Dogo","http://www.w3.org/2000/01/rdf-schema#label","Italomat-Dogo"
"http://es.dbpedia.org/resource/Italomat-Dogo","http://www.w3.org/2000/01/rdf-schema#comment","La Italomat-Dogo (Código UCI: CID) es un equipo ciclista argentino de categoría Amateur. Durante la temporada 2017 corrió como equipo Continental.​"
"http://es.dbpedia.org/resource/Italomat-Dogo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_amateur"
"http://es.dbpedia.org/resource/Italomat-Dogo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_amateur_de_Argentina"
"http://es.dbpedia.org/resource/Italomat-Dogo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Argentina"
"http://es.dbpedia.org/resource/Italomat-Dogo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Italomat-Dogo"
"http://es.dbpedia.org/resource/Italomat-Dogo","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Circuitos_Continentales_UCI"
"http://es.dbpedia.org/resource/Italomat-Dogo","http://es.dbpedia.org/property/colorCuerpo",58
"http://es.dbpedia.org/resource/Italomat-Dogo","http://es.dbpedia.org/property/colorDer","BDBDBD"
"http://es.dbpedia.org/resource/Italomat-Dogo","http://es.dbpedia.org/property/colorIzq","BDBDBD"
"http://es.dbpedia.org/resource/Italomat-Dogo","http://es.dbpedia.org/property/colorPantalón",0
"http://es.dbpedia.org/resource/Italomat-Dogo","http://es.dbpedia.org/property/código","CID"
"http://es.dbpedia.org/resource/Italomat-Dogo","http://es.dbpedia.org/property/director","Eduardo Trillini"
"http://es.dbpedia.org/resource/Italomat-Dogo","http://es.dbpedia.org/property/director","Gastón Trillini"
"http://es.dbpedia.org/resource/Italomat-Dogo","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Italomat-Dogo","http://es.dbpedia.org/property/fundado",2017
"http://es.dbpedia.org/resource/Italomat-Dogo","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Italomat-Dogo_2017-Vuelta_a_San_Juan.jpg"
"http://es.dbpedia.org/resource/Italomat-Dogo","http://es.dbpedia.org/property/nombre","Italomat-Dogo"
"http://es.dbpedia.org/resource/Italomat-Dogo","http://es.dbpedia.org/property/temporada",2017
"http://es.dbpedia.org/resource/Italomat-Dogo","http://es.dbpedia.org/property/tramaCuerpo","_limehorizontal"
"http://es.dbpedia.org/resource/Italomat-Dogo","http://es.dbpedia.org/property/viejonombre","Italomat-Dogo"
"http://es.dbpedia.org/resource/Italomat-Dogo","http://dbpedia.org/ontology/wikiPageID",7751406
"http://es.dbpedia.org/resource/Italomat-Dogo","http://dbpedia.org/ontology/wikiPageRevisionID",118542117
"http://es.dbpedia.org/resource/Italomat-Dogo","http://dbpedia.org/ontology/wikiPageLength",2721
"http://es.dbpedia.org/resource/Italomat-Dogo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Italomat-Dogo?oldid=118542117&ns=0"
"http://es.dbpedia.org/resource/Italomat-Dogo","http://dbpedia.org/ontology/abstract","La Italomat-Dogo (Código UCI: CID) es un equipo ciclista argentino de categoría Amateur. Durante la temporada 2017 corrió como equipo Continental.​"
