"subject","predicate","object"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Sudamericanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Suramericanos"
"http://es.wikipedia.org/wiki/Brasil_en_los_Juegos_Suramericanos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Suramericanos"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Suramericanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Suramericanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Suramericanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Suramericanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Suramericanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Suramericanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Suramericanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Suramericanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Suramericanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Suramericanos","http://www.w3.org/2000/01/rdf-schema#label","Brasil en los Juegos Suramericanos"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Suramericanos","http://www.w3.org/2000/01/rdf-schema#comment","Brasil ha sido una de las naciones que ha participado en los Juegos Suramericanos de manera ininterrumpida desde la primera edición que se realizó en Bolivia en 1978. Brasil ha presentado importantes progresos en sus puestos del medallero y se ha convertido en las últimas ediciones en uno de los países favoritos. El país está representado en los Juegos Suramericanos por el Comité Olímpico Brasileño y fue sede de la séptima edición del evento deportivo en 2002."
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Suramericanos","http://xmlns.com/foaf/0.1/homepage","http://www.cob.org.br/"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Suramericanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_los_Juegos_Suramericanos"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Suramericanos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brasil_en_los_Juegos_Suramericanos"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Suramericanos","http://es.dbpedia.org/property/eventos",9
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Suramericanos","http://es.dbpedia.org/property/imagen","Flag of Brazil.svg"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Suramericanos","http://es.dbpedia.org/property/nombre","Brasil en los Juegos Suramericanos"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Suramericanos","http://es.dbpedia.org/property/país","Brasil"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Suramericanos","http://es.dbpedia.org/property/tipo","Suramericanos"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Suramericanos","http://dbpedia.org/ontology/wikiPageID",3546639
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Suramericanos","http://dbpedia.org/ontology/wikiPageRevisionID",118589270
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Suramericanos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cob.org.br/"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Suramericanos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100327164536/http:/www.odesur.org/"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Suramericanos","http://dbpedia.org/ontology/wikiPageLength",9032
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Suramericanos","http://dbpedia.org/ontology/longName","Brasil en los Juegos Suramericanos"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Suramericanos","http://dbpedia.org/ontology/locationCountry","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Suramericanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brasil_en_los_Juegos_Suramericanos?oldid=118589270&ns=0"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Suramericanos","http://dbpedia.org/ontology/abstract","Brasil ha sido una de las naciones que ha participado en los Juegos Suramericanos de manera ininterrumpida desde la primera edición que se realizó en Bolivia en 1978. Brasil ha presentado importantes progresos en sus puestos del medallero y se ha convertido en las últimas ediciones en uno de los países favoritos. El país está representado en los Juegos Suramericanos por el Comité Olímpico Brasileño y fue sede de la séptima edición del evento deportivo en 2002."
