"subject","predicate","object"
"http://es.dbpedia.org/resource/Virgen_de_la_Soledad_de_Amberes","http://www.w3.org/2000/01/rdf-schema#label","Virgen de la Soledad de Amberes"
"http://es.dbpedia.org/resource/Virgen_de_la_Soledad_de_Amberes","http://www.w3.org/2000/01/rdf-schema#comment","La Virgen de la Soledad de Amberes es una escultura que representa a la Virgen María en la advocación de Nuestra Señora de la Soledad, que se ubica en la calle Pieter Van Hoboken de la ciudad de Amberes (Bélgica). Está realizada en madera, y es atribuida al escultor flamenco  el joven, y datada aproximadamente en 1691. Es posible que esté inspirada en una imagen española que llevó desde Madrid a Amberes la archiduquesa Isabel Clara Eugenia, infanta de España, cuando contrajo matrimonio con su primo hermano Alberto de Austria."
"http://es.dbpedia.org/resource/Virgen_de_la_Soledad_de_Amberes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_la_Virgen_María"
"http://es.dbpedia.org/resource/Virgen_de_la_Soledad_de_Amberes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_1691"
"http://es.dbpedia.org/resource/Virgen_de_la_Soledad_de_Amberes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virgen_de_la_Soledad"
"http://es.dbpedia.org/resource/Virgen_de_la_Soledad_de_Amberes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_Bélgica_del_siglo_XVII"
"http://es.dbpedia.org/resource/Virgen_de_la_Soledad_de_Amberes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Bélgica"
"http://es.dbpedia.org/resource/Virgen_de_la_Soledad_de_Amberes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Bélgica"
"http://es.dbpedia.org/resource/Virgen_de_la_Soledad_de_Amberes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virgen_de_la_Soledad_de_Amberes"
"http://es.dbpedia.org/resource/Virgen_de_la_Soledad_de_Amberes","http://dbpedia.org/ontology/wikiPageID",1722516
"http://es.dbpedia.org/resource/Virgen_de_la_Soledad_de_Amberes","http://dbpedia.org/ontology/wikiPageRevisionID",116997870
"http://es.dbpedia.org/resource/Virgen_de_la_Soledad_de_Amberes","http://dbpedia.org/ontology/wikiPageLength",2061
"http://es.dbpedia.org/resource/Virgen_de_la_Soledad_de_Amberes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Virgen_de_la_Soledad_de_Amberes?oldid=116997870&ns=0"
"http://es.dbpedia.org/resource/Virgen_de_la_Soledad_de_Amberes","http://dbpedia.org/ontology/abstract","La Virgen de la Soledad de Amberes es una escultura que representa a la Virgen María en la advocación de Nuestra Señora de la Soledad, que se ubica en la calle Pieter Van Hoboken de la ciudad de Amberes (Bélgica). Está realizada en madera, y es atribuida al escultor flamenco  el joven, y datada aproximadamente en 1691. Es posible que esté inspirada en una imagen española que llevó desde Madrid a Amberes la archiduquesa Isabel Clara Eugenia, infanta de España, cuando contrajo matrimonio con su primo hermano Alberto de Austria. La archiduquesa fue hija de Felipe II de España y de Isabel de Valois, introductora de la advocación de la Soledad en España, cuya devoción en la Casa de Valois se remonta a la amistad que tuvo con el propio San Francisco de Asís. La reina Isabel prestó al  de Madrid un lienzo que representaba a esta Virgen, que había traído desde Francia, del que el escultor Gaspar Becerra hizo una copia en talla, que fue posteriormente imitada por otros maestros españoles."
"http://es.wikipedia.org/wiki/Virgen_de_la_Soledad_de_Amberes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Virgen_de_la_Soledad_de_Amberes"
"http://es.dbpedia.org/resource/Virgen_de_la_soledad_de_amberes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virgen_de_la_Soledad_de_Amberes"
"http://es.dbpedia.org/resource/Virgen_de_la_Soledad_(Amberes)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virgen_de_la_Soledad_de_Amberes"
