"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sara_Trobäck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sara_Trobäck"
"http://es.dbpedia.org/resource/Sara_Trobäck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sara_Trobäck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sara_Trobäck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sara_Trobäck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sara_Trobäck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sara_Trobäck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sara_Trobäck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sara_Trobäck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sara_Trobäck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sara_Trobäck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sara_Trobäck","http://www.w3.org/2000/01/rdf-schema#label","Sara Trobäck"
"http://es.dbpedia.org/resource/Sara_Trobäck","http://www.w3.org/2000/01/rdf-schema#comment","Sara Katarina Trobäck Hesselink (nacida en 1978) es una violinista sueca. Desde 2002, es la líder de la Orquesta Sinfónica de Gotemburgo.​​"
"http://es.dbpedia.org/resource/Sara_Trobäck","http://xmlns.com/foaf/0.1/name","Sara Trobäck"
"http://es.dbpedia.org/resource/Sara_Trobäck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Sara_Trobäck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_de_Suecia"
"http://es.dbpedia.org/resource/Sara_Trobäck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1978"
"http://es.dbpedia.org/resource/Sara_Trobäck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_violinistas"
"http://es.dbpedia.org/resource/Sara_Trobäck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suecas"
"http://es.dbpedia.org/resource/Sara_Trobäck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sara_Trobäck"
"http://es.dbpedia.org/resource/Sara_Trobäck","http://es.dbpedia.org/property/nombre","Sara Trobäck"
"http://es.dbpedia.org/resource/Sara_Trobäck","http://es.dbpedia.org/property/ocupación","Violinista"
"http://es.dbpedia.org/resource/Sara_Trobäck","http://dbpedia.org/ontology/wikiPageID",7869484
"http://es.dbpedia.org/resource/Sara_Trobäck","http://dbpedia.org/ontology/wikiPageRevisionID",127642462
"http://es.dbpedia.org/resource/Sara_Trobäck","http://dbpedia.org/ontology/wikiPageLength",4296
"http://es.dbpedia.org/resource/Sara_Trobäck","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Violinista"
"http://es.dbpedia.org/resource/Sara_Trobäck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sara_Trobäck?oldid=127642462&ns=0"
"http://es.dbpedia.org/resource/Sara_Trobäck","http://dbpedia.org/ontology/abstract","Sara Katarina Trobäck Hesselink (nacida en 1978) es una violinista sueca. Desde 2002, es la líder de la Orquesta Sinfónica de Gotemburgo.​​"
