"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_de_la_Creu_del_Castellar","http://www.w3.org/2000/01/rdf-schema#label","Torre de la Creu del Castellar"
"http://es.dbpedia.org/resource/Torre_de_la_Creu_del_Castellar","http://www.w3.org/2000/01/rdf-schema#comment","Los restos de la Torre de la Creu del Castellar, una torre de vigilancia medieval se encuentran en la cima del Puig de la Creu del Castellar al municipio de Calonge en la comarca catalana del Bajo Ampurdán. Era la vigilancia de más largo alcance del territorio calongino.​ El 22 de abril de 1949 el lugar fue protegido como bien cultural de interés nacional.​"
"http://es.dbpedia.org/resource/Torre_de_la_Creu_del_Castellar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Torre_de_la_Creu_del_Castellar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_de_interés_nacional_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Torre_de_la_Creu_del_Castellar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_de_la_Creu_del_Castellar"
"http://es.dbpedia.org/resource/Torre_de_la_Creu_del_Castellar","http://es.dbpedia.org/property/apellidos","Caner i Estrany"
"http://es.dbpedia.org/resource/Torre_de_la_Creu_del_Castellar","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Torre_de_la_Creu_del_Castellar","http://es.dbpedia.org/property/capítulo","Torres de vigilància a Calonge"
"http://es.dbpedia.org/resource/Torre_de_la_Creu_del_Castellar","http://es.dbpedia.org/property/figura","Monumento BCIN: 910-MH"
"http://es.dbpedia.org/resource/Torre_de_la_Creu_del_Castellar","http://es.dbpedia.org/property/figura","BIC: RI-51-0005832"
"http://es.dbpedia.org/resource/Torre_de_la_Creu_del_Castellar","http://es.dbpedia.org/property/figura","IPA: 1008"
"http://es.dbpedia.org/resource/Torre_de_la_Creu_del_Castellar","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Torre_de_la_Creu_del_Castellar","http://es.dbpedia.org/property/imagen","Creu del Castellar Cim Senyera.jpg"
"http://es.dbpedia.org/resource/Torre_de_la_Creu_del_Castellar","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Calonge"
"http://es.dbpedia.org/resource/Torre_de_la_Creu_del_Castellar","http://es.dbpedia.org/property/nombre","Torre de la Creu del Castellar"
"http://es.dbpedia.org/resource/Torre_de_la_Creu_del_Castellar","http://es.dbpedia.org/property/nombre","Pere"
"http://es.dbpedia.org/resource/Torre_de_la_Creu_del_Castellar","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Torre_de_la_Creu_del_Castellar","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Torre_de_la_Creu_del_Castellar","http://es.dbpedia.org/property/título","Annals de l'Institut d'Estudis Gironins Vol. 22"
"http://es.dbpedia.org/resource/Torre_de_la_Creu_del_Castellar","http://es.dbpedia.org/property/url","http://www.raco.cat/index.php/AnnalsGironins/article/view/53833/64273"
"http://es.dbpedia.org/resource/Torre_de_la_Creu_del_Castellar","http://dbpedia.org/ontology/wikiPageID",6445829
"http://es.dbpedia.org/resource/Torre_de_la_Creu_del_Castellar","http://dbpedia.org/ontology/wikiPageRevisionID",130283144
"http://es.dbpedia.org/resource/Torre_de_la_Creu_del_Castellar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raco.cat/index.php/AnnalsGironins/article/view/53833/64273"
"http://es.dbpedia.org/resource/Torre_de_la_Creu_del_Castellar","http://dbpedia.org/ontology/wikiPageExternalLink","http://cultura.gencat.cat/invarquit/Fitxa.asp%3Fidregistre=1008"
"http://es.dbpedia.org/resource/Torre_de_la_Creu_del_Castellar","http://dbpedia.org/ontology/wikiPageLength",3142
"http://es.dbpedia.org/resource/Torre_de_la_Creu_del_Castellar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_de_la_Creu_del_Castellar?oldid=130283144&ns=0"
"http://es.dbpedia.org/resource/Torre_de_la_Creu_del_Castellar","http://dbpedia.org/ontology/abstract","Los restos de la Torre de la Creu del Castellar, una torre de vigilancia medieval se encuentran en la cima del Puig de la Creu del Castellar al municipio de Calonge en la comarca catalana del Bajo Ampurdán. Era la vigilancia de más largo alcance del territorio calongino.​ El 22 de abril de 1949 el lugar fue protegido como bien cultural de interés nacional.​"
"http://es.wikipedia.org/wiki/Torre_de_la_Creu_del_Castellar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_de_la_Creu_del_Castellar"
