"subject","predicate","object"
"http://es.dbpedia.org/resource/La_familia_Hogan","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Josh_Taylor"
"http://es.dbpedia.org/resource/La_familia_Hogan","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Josh_Taylor"
"http://dbpedia.org/resource/Josh_Taylor_(boxer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Josh_Taylor"
"http://es.dbpedia.org/resource/Josh_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josh_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josh_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josh_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josh_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Josh_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Josh_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Josh_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josh_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josh_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josh_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josh_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josh_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josh_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Josh Taylor"
"http://es.dbpedia.org/resource/Josh_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","Josh Taylor (nació el 2 de enero de 1991 en Edimburgo , Escocia ) es un boxeador escocés, actualmente invicto. Taylor se convirtió en profesional en 2015 después de una carrera amateur en la selección de los Juegos Olímpicos de 2012 y ganar la medalla de oro en los Juegos de la Commonwealth 2014 en la división de peso superligero."
"http://es.dbpedia.org/resource/Josh_Taylor","http://xmlns.com/foaf/0.1/name","Josh Taylor"
"http://es.dbpedia.org/resource/Josh_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Josh_Taylor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josh_Taylor"
"http://es.dbpedia.org/resource/Josh_Taylor","http://es.dbpedia.org/property/apodo","The Tartan Tornado"
"http://es.dbpedia.org/resource/Josh_Taylor","http://es.dbpedia.org/property/derrotas",0
"http://es.dbpedia.org/resource/Josh_Taylor","http://es.dbpedia.org/property/empates",0
"http://es.dbpedia.org/resource/Josh_Taylor","http://es.dbpedia.org/property/estatura","1,78 m"
"http://es.dbpedia.org/resource/Josh_Taylor","http://es.dbpedia.org/property/estilo","Zurdo"
"http://es.dbpedia.org/resource/Josh_Taylor","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Josh_Taylor","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prestonpans"
"http://es.dbpedia.org/resource/Josh_Taylor","http://es.dbpedia.org/property/nacionalidad","escocés"
"http://es.dbpedia.org/resource/Josh_Taylor","http://es.dbpedia.org/property/noDisputadas",0
"http://es.dbpedia.org/resource/Josh_Taylor","http://es.dbpedia.org/property/nombre","Josh Taylor"
"http://es.dbpedia.org/resource/Josh_Taylor","http://es.dbpedia.org/property/nombreCompleto","Josh Taylor"
"http://es.dbpedia.org/resource/Josh_Taylor","http://es.dbpedia.org/property/peso","Superligero"
"http://es.dbpedia.org/resource/Josh_Taylor","http://es.dbpedia.org/property/total",16
"http://es.dbpedia.org/resource/Josh_Taylor","http://es.dbpedia.org/property/vKo",12
"http://es.dbpedia.org/resource/Josh_Taylor","http://es.dbpedia.org/property/victorias",16
"http://es.dbpedia.org/resource/Josh_Taylor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Josh_Taylor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prestonpans"
"http://es.dbpedia.org/resource/Josh_Taylor","http://dbpedia.org/ontology/wikiPageID",8550596
"http://es.dbpedia.org/resource/Josh_Taylor","http://dbpedia.org/ontology/wikiPageRevisionID",130124830
"http://es.dbpedia.org/resource/Josh_Taylor","http://dbpedia.org/ontology/wikiPageLength",11912
"http://es.dbpedia.org/resource/Josh_Taylor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josh_Taylor?oldid=130124830&ns=0"
"http://es.dbpedia.org/resource/Josh_Taylor","http://dbpedia.org/ontology/abstract","Josh Taylor (nació el 2 de enero de 1991 en Edimburgo , Escocia ) es un boxeador escocés, actualmente invicto. Taylor se convirtió en profesional en 2015 después de una carrera amateur en la selección de los Juegos Olímpicos de 2012 y ganar la medalla de oro en los Juegos de la Commonwealth 2014 en la división de peso superligero."
"http://es.dbpedia.org/resource/Sutton_United_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Josh_Taylor"
"http://es.wikipedia.org/wiki/Josh_Taylor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josh_Taylor"
