"subject","predicate","object"
"http://dbpedia.org/resource/Igbo_people","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pueblo_igbo"
"http://es.dbpedia.org/resource/Etnia_igbo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblo_igbo"
"http://es.dbpedia.org/resource/Igbo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblo_igbo"
"http://es.dbpedia.org/resource/Pueblo_Igbo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblo_igbo"
"http://es.dbpedia.org/resource/Pueblo_igbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Pueblo_igbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pueblo_igbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Pueblo_igbo","http://www.w3.org/2000/01/rdf-schema#label","Pueblo igbo"
"http://es.dbpedia.org/resource/Pueblo_igbo","http://www.w3.org/2000/01/rdf-schema#comment","Los igbos (algunas veces, ibos, especialmente en el pasado) son una de las etnias más extendidas en África. La mayor parte de los igbos se encuentran en el sudeste de Nigeria, donde constituyen el 17 por ciento de la población; también pueden encontrarse en un número significativo en Camerún y Guinea Ecuatorial. Su idioma o lengua es el igbo. Son cristianos en su casi totalidad. Hay 25 millones de igbos, y 19 millones hablan el idioma y sus dialectos, es decir, sus variantes regionales, aunque hoy en día la mayoría hablan inglés como segundo idioma.​"
"http://es.dbpedia.org/resource/Pueblo_igbo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nbjb"
"http://es.dbpedia.org/resource/Pueblo_igbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Camerún"
"http://es.dbpedia.org/resource/Pueblo_igbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_níger-congo"
"http://es.dbpedia.org/resource/Pueblo_igbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Igbos"
"http://es.dbpedia.org/resource/Pueblo_igbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Nigeria"
"http://es.dbpedia.org/resource/Pueblo_igbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Pueblo_igbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2002"
"http://es.dbpedia.org/resource/Pueblo_igbo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pueblo_igbo"
"http://es.dbpedia.org/resource/Pueblo_igbo","http://es.dbpedia.org/property/fundación",14
"http://es.dbpedia.org/resource/Pueblo_igbo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_igbo"
"http://es.dbpedia.org/resource/Pueblo_igbo","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Bussa_statue.png"
"http://es.dbpedia.org/resource/Pueblo_igbo","http://es.dbpedia.org/property/nombre","igbo"
"http://es.dbpedia.org/resource/Pueblo_igbo","http://es.dbpedia.org/property/población",34000000
"http://es.dbpedia.org/resource/Pueblo_igbo","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Odinani"
"http://es.dbpedia.org/resource/Pueblo_igbo","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Cristianismo"
"http://es.dbpedia.org/resource/Pueblo_igbo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Marina_d'Or"
"http://es.dbpedia.org/resource/Pueblo_igbo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Castellón_de_la_Plana"
"http://es.dbpedia.org/resource/Pueblo_igbo","http://dbpedia.org/ontology/wikiPageID",575123
"http://es.dbpedia.org/resource/Pueblo_igbo","http://dbpedia.org/ontology/wikiPageRevisionID",130010641
"http://es.dbpedia.org/resource/Pueblo_igbo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nigerian.name/w/index.php%3Ftitle=Category:Igbo"
"http://es.dbpedia.org/resource/Pueblo_igbo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.igboguide.org"
"http://es.dbpedia.org/resource/Pueblo_igbo","http://dbpedia.org/ontology/foundation","14 de febrerode2002()"
