"subject","predicate","object"
"http://dbpedia.org/resource/Carlo_Contarini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlo_Contarini"
"http://es.dbpedia.org/resource/Carlo_Contarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlo_Contarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlo_Contarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlo_Contarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlo_Contarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlo_Contarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlo_Contarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlo_Contarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlo_Contarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlo_Contarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlo_Contarini","http://www.w3.org/2000/01/rdf-schema#label","Carlo Contarini"
"http://es.dbpedia.org/resource/Carlo_Contarini","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Contarini (Venecia, 5 de julio de 1580 - ib., 1 de mayo de 1656) fue el centésimo dux (o dogo) de la República de Venecia.​"
"http://es.dbpedia.org/resource/Carlo_Contarini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zsybr"
"http://es.dbpedia.org/resource/Carlo_Contarini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Contarini"
"http://es.dbpedia.org/resource/Carlo_Contarini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dux_de_Venecia"
"http://es.dbpedia.org/resource/Carlo_Contarini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Venecia"
"http://es.dbpedia.org/resource/Carlo_Contarini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlo_Contarini"
"http://es.dbpedia.org/resource/Carlo_Contarini","http://es.dbpedia.org/property/apellido","Staley"
"http://es.dbpedia.org/resource/Carlo_Contarini","http://es.dbpedia.org/property/año",1910
"http://es.dbpedia.org/resource/Carlo_Contarini","http://es.dbpedia.org/property/capítulo","CONTARINI, Carlo"
"http://es.dbpedia.org/resource/Carlo_Contarini","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Dux_de_Venecia"
"http://es.dbpedia.org/resource/Carlo_Contarini","http://es.dbpedia.org/property/editorial","Istituto dell'Enciclopedia italiana"
"http://es.dbpedia.org/resource/Carlo_Contarini","http://es.dbpedia.org/property/escudo","Coat of Arms of the Republic of Venice.svg"
"http://es.dbpedia.org/resource/Carlo_Contarini","http://es.dbpedia.org/property/final","--05-01"
"http://es.dbpedia.org/resource/Carlo_Contarini","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Carlo_Contarini","http://es.dbpedia.org/property/idioma","it"
"http://es.dbpedia.org/resource/Carlo_Contarini","http://es.dbpedia.org/property/imagen","Carlo Contarini portrait 2.jpg"
"http://es.dbpedia.org/resource/Carlo_Contarini","http://es.dbpedia.org/property/inicio","--03-27"
"http://es.dbpedia.org/resource/Carlo_Contarini","http://es.dbpedia.org/property/nombre","Edgcumbe"
"http://es.dbpedia.org/resource/Carlo_Contarini","http://es.dbpedia.org/property/pieDeImagen","Carlo Contarini"
"http://es.dbpedia.org/resource/Carlo_Contarini","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francesco_Molin"
"http://es.dbpedia.org/resource/Carlo_Contarini","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francesco_Corner"
"http://es.dbpedia.org/resource/Carlo_Contarini","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diccionario_biográfico_de_los_italianos"
"http://es.dbpedia.org/resource/Carlo_Contarini","http://es.dbpedia.org/property/ubicación","Roma"
"http://es.dbpedia.org/resource/Carlo_Contarini","http://es.dbpedia.org/property/url","https://archive.org/stream/dogaressasofveni00stal|título=The dogaressas of Venice : The wifes of the doges"
