"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_de_acción_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_por_país"
"http://es.dbpedia.org/resource/Categoría:Películas_de_acción_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_por_país"
"http://es.dbpedia.org/resource/Categoría:Películas_de_acción_de_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_por_país"
"http://es.dbpedia.org/resource/Categoría:Películas_de_acción_y_ciencia_ficción_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_por_país"
"http://es.dbpedia.org/resource/Categoría:Películas_de_acción_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_por_país"
"http://es.dbpedia.org/resource/Categoría:Películas_de_acción_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_de_acción_por_país","http://www.w3.org/2000/01/rdf-schema#label","Películas de acción por país"
"http://es.dbpedia.org/resource/Categoría:Películas_de_acción_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Películas de acción por país"
"http://es.dbpedia.org/resource/Categoría:Películas_de_acción_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_género_y_país"
"http://es.dbpedia.org/resource/Categoría:Películas_de_acción_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_acción"
"http://es.dbpedia.org/resource/Categoría:Películas_de_acción_por_país","http://dbpedia.org/ontology/wikiPageID",5443004
"http://es.dbpedia.org/resource/Categoría:Películas_de_acción_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",65243103
"http://es.dbpedia.org/resource/Categoría:Películas_de_acción_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_de_acción_por_país?oldid=65243103&ns=14"
"http://es.dbpedia.org/resource/Categoría:Películas_de_acción_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_por_país"
"http://es.dbpedia.org/resource/Categoría:Películas_de_acción_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_por_país"
"http://es.dbpedia.org/resource/Categoría:Películas_de_acción_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_por_país"
"http://es.dbpedia.org/resource/Categoría:Películas_de_acción_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_por_país"
"http://es.dbpedia.org/resource/Categoría:Películas_de_acción_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_por_país"
