"subject","predicate","object"
"http://es.dbpedia.org/resource/Avengers_Assemble","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Vengadores_unidos"
"http://dbpedia.org/resource/Avengers_Assemble_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_Vengadores_unidos"
"http://es.dbpedia.org/resource/Los_Vengadores_unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_Vengadores_unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Los_Vengadores_unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Vengadores_unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_Vengadores_unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_Vengadores_unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Los_Vengadores_unidos","http://www.w3.org/2000/01/rdf-schema#label","Los Vengadores unidos"
"http://es.dbpedia.org/resource/Los_Vengadores_unidos","http://www.w3.org/2000/01/rdf-schema#comment","Los Vengadores unidos (en inglés: Avengers Assemble) es una serie de dibujos animados estadounidense creada por Marvel Animation, basada en el equipo de superhéroes de Marvel Comics, Los Vengadores. La serie se estrenó el 7 de julio de 2013 por la cadena de televisión Disney XD en Estados Unidos. Ha sido diseñada para aprovechar el éxito de la adaptación cinematográfica de 2012 y sustituir a Los Vengadores: Los héroes más poderosos de la Tierra. Comparte multiverso con Hulk and the Agents of S.M.A.S.H., Ultimate Spider-Man y Guardians of the Galaxy.Próximamente los vengadores de Marvel la guardería 3 temporadas"
"http://es.dbpedia.org/resource/Los_Vengadores_unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_y_series_de_Los_Vengadores"
"http://es.dbpedia.org/resource/Los_Vengadores_unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_México"
"http://es.dbpedia.org/resource/Los_Vengadores_unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_Argentina"
"http://es.dbpedia.org/resource/Los_Vengadores_unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Los_Vengadores_unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_los_años_2010"
"http://es.dbpedia.org/resource/Los_Vengadores_unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vengadores"
"http://es.dbpedia.org/resource/Los_Vengadores_unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Disney_XD"
"http://es.dbpedia.org/resource/Los_Vengadores_unidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Vengadores_unidos"
"http://es.dbpedia.org/resource/Los_Vengadores_unidos","http://es.dbpedia.org/property/añoFinal",24
"http://es.dbpedia.org/resource/Los_Vengadores_unidos","http://es.dbpedia.org/property/cadena","Disney XDUnitel"
"http://es.dbpedia.org/resource/Los_Vengadores_unidos","http://es.dbpedia.org/property/duración","1260.0"
"http://es.dbpedia.org/resource/Los_Vengadores_unidos","http://es.dbpedia.org/property/empresaProductora","Marvel Animation team freevolt studios"
"http://es.dbpedia.org/resource/Los_Vengadores_unidos","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Los_Vengadores_unidos","http://es.dbpedia.org/property/imdb",2455546
"http://es.dbpedia.org/resource/Los_Vengadores_unidos","http://es.dbpedia.org/property/listaEpisodios","Anexo: Episodios de Los Vengadores unidos"
"http://es.dbpedia.org/resource/Los_Vengadores_unidos","http://es.dbpedia.org/property/numEpisodios",126
"http://es.dbpedia.org/resource/Los_Vengadores_unidos","http://es.dbpedia.org/property/numTemporadas",5
"http://es.dbpedia.org/resource/Los_Vengadores_unidos","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/The_Avengers:_Earth's_Mightiest_Heroes"
"http://es.dbpedia.org/resource/Los_Vengadores_unidos","http://es.dbpedia.org/property/primeraEmisión",26
"http://es.dbpedia.org/resource/Los_Vengadores_unidos","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Joe_Kelly"
"http://es.dbpedia.org/resource/Los_Vengadores_unidos","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Joe_Casey"
"http://es.dbpedia.org/resource/Los_Vengadores_unidos","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Duncan_Rouleau"
"http://es.dbpedia.org/resource/Los_Vengadores_unidos","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Steven_T._Seagle"
