"subject","predicate","object"
"http://es.wikipedia.org/wiki/César_Augusto_Granados","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/César_Augusto_Granados"
"http://es.dbpedia.org/resource/César_Augusto_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/César_Augusto_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/César_Augusto_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/César_Augusto_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/César_Augusto_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/César_Augusto_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/César_Augusto_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/César_Augusto_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/César_Augusto_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/César_Augusto_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/César_Augusto_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/César_Augusto_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/César_Augusto_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/César_Augusto_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/César_Augusto_Granados","http://www.w3.org/2000/01/rdf-schema#label","César Augusto Granados"
"http://es.dbpedia.org/resource/César_Augusto_Granados","http://www.w3.org/2000/01/rdf-schema#comment","César Augusto Granado, (Bachaquero, Estado Zulia, 18 de septiembre de 1929-Caracas, Distrito Capital, 24 de febrero de 2009) fue un humorista, imitador y actor venezolano, conocido por sus interpretaciones en Radio Rochela, y por su apodo ""Bólido"".​​ En la actualidad es recordado como uno de los más importantes Maestros del Humor de la comedia Venezolana."
"http://es.dbpedia.org/resource/César_Augusto_Granados","http://xmlns.com/foaf/0.1/name","César Granado"
"http://es.dbpedia.org/resource/César_Augusto_Granados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_paro_respiratorio"
"http://es.dbpedia.org/resource/César_Augusto_Granados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1929"
"http://es.dbpedia.org/resource/César_Augusto_Granados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Venezuela"
"http://es.dbpedia.org/resource/César_Augusto_Granados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zulianos"
"http://es.dbpedia.org/resource/César_Augusto_Granados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2009"
"http://es.dbpedia.org/resource/César_Augusto_Granados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/César_Augusto_Granados"
"http://es.dbpedia.org/resource/César_Augusto_Granados","http://es.dbpedia.org/property/añoDebut",1959
"http://es.dbpedia.org/resource/César_Augusto_Granados","http://es.dbpedia.org/property/añoRetiro",2009
"http://es.dbpedia.org/resource/César_Augusto_Granados","http://es.dbpedia.org/property/cónyuge","Carmen de Granados"
"http://es.dbpedia.org/resource/César_Augusto_Granados","http://es.dbpedia.org/property/hijos","Félix Granados y 13 más"
"http://es.dbpedia.org/resource/César_Augusto_Granados","http://es.dbpedia.org/property/lugarDeFallecimiento","Caracas, Distrito Capital"
"http://es.dbpedia.org/resource/César_Augusto_Granados","http://es.dbpedia.org/property/lugarDeNacimiento","Bachaquero, Estado Zulia"
"http://es.dbpedia.org/resource/César_Augusto_Granados","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/César_Augusto_Granados","http://es.dbpedia.org/property/nombre","César Granado"
"http://es.dbpedia.org/resource/César_Augusto_Granados","http://es.dbpedia.org/property/nombreDeNacimiento","César Augusto Granado"
"http://es.dbpedia.org/resource/César_Augusto_Granados","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Comediante"
"http://es.dbpedia.org/resource/César_Augusto_Granados","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Imitador"
"http://es.dbpedia.org/resource/César_Augusto_Granados","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/César_Augusto_Granados","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_Zulia"
"http://es.dbpedia.org/resource/César_Augusto_Granados","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bachaquero"
"http://es.dbpedia.org/resource/César_Augusto_Granados","http://dbpedia.org/ontology/wikiPageID",6835743
"http://es.dbpedia.org/resource/César_Augusto_Granados","http://dbpedia.org/ontology/wikiPageRevisionID",128985396
"http://es.dbpedia.org/resource/César_Augusto_Granados","http://dbpedia.org/ontology/wikiPageLength",4170
"http://es.dbpedia.org/resource/César_Augusto_Granados","http://dbpedia.org/ontology/birthName","César Augusto Granado"
"http://es.dbpedia.org/resource/César_Augusto_Granados","http://dbpedia.org/ontology/year","2009"
"http://es.dbpedia.org/resource/César_Augusto_Granados","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Félix_Granados"
"http://es.dbpedia.org/resource/César_Augusto_Granados","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/César_Augusto_Granados","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Imitador"
"http://es.dbpedia.org/resource/César_Augusto_Granados","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Comediante"
"http://es.dbpedia.org/resource/César_Augusto_Granados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/César_Augusto_Granados?oldid=128985396&ns=0"
"http://es.dbpedia.org/resource/César_Augusto_Granados","http://dbpedia.org/ontology/abstract","César Augusto Granado, (Bachaquero, Estado Zulia, 18 de septiembre de 1929-Caracas, Distrito Capital, 24 de febrero de 2009) fue un humorista, imitador y actor venezolano, conocido por sus interpretaciones en Radio Rochela, y por su apodo ""Bólido"".​​ En la actualidad es recordado como uno de los más importantes Maestros del Humor de la comedia Venezolana."
"http://es.dbpedia.org/resource/Pepeto_López","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/César_Augusto_Granados"
