"subject","predicate","object"
"http://es.wikipedia.org/wiki/Quinton_Aaron","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quinton_Aaron"
"http://dbpedia.org/resource/Quinton_Aaron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quinton_Aaron"
"http://es.dbpedia.org/resource/Quinton_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quinton_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Quinton_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Quinton_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Quinton_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Quinton_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Quinton_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Quinton_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Quinton_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Quinton_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Quinton_Aaron","http://www.w3.org/2000/01/rdf-schema#label","Quinton Aaron"
"http://es.dbpedia.org/resource/Quinton_Aaron","http://www.w3.org/2000/01/rdf-schema#comment","Quinton Aaron (n. Nueva York, 1984) es un actor estadounidense, cuyo primer papel protagonista fue el del jugador de fútbol Michael Oher en el drama The Blind Side (2009).​"
"http://es.dbpedia.org/resource/Quinton_Aaron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ghnh_"
"http://es.dbpedia.org/resource/Quinton_Aaron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_estadounidenses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Quinton_Aaron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Quinton_Aaron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Quinton_Aaron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Quinton_Aaron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quinton_Aaron"
"http://es.dbpedia.org/resource/Quinton_Aaron","http://dbpedia.org/ontology/wikiPageID",3542713
"http://es.dbpedia.org/resource/Quinton_Aaron","http://dbpedia.org/ontology/wikiPageRevisionID",116660740
"http://es.dbpedia.org/resource/Quinton_Aaron","http://dbpedia.org/ontology/wikiPageLength",2889
"http://es.dbpedia.org/resource/Quinton_Aaron","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quinton_Aaron?oldid=116660740&ns=0"
"http://es.dbpedia.org/resource/Quinton_Aaron","http://dbpedia.org/ontology/abstract","Quinton Aaron (n. Nueva York, 1984) es un actor estadounidense, cuyo primer papel protagonista fue el del jugador de fútbol Michael Oher en el drama The Blind Side (2009).​"
"http://es.dbpedia.org/resource/Un_sueño_posible","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Quinton_Aaron"
"http://es.dbpedia.org/resource/Un_sueño_posible","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Quinton_Aaron"
