"subject","predicate","object"
"http://es.dbpedia.org/resource/Protestas_en_Malta_de_2019-2020","http://www.w3.org/2000/01/rdf-schema#label","Protestas en Malta de 2019-2020"
"http://es.dbpedia.org/resource/Protestas_en_Malta_de_2019-2020","http://www.w3.org/2000/01/rdf-schema#comment","Las protestas en Malta, también conocidas como «Crisis política en Malta de 2019», «Crisis de la democracia en Malta», «Revolución estudiantil de Malta» o «Revolución de 2019», son una serie de manifestaciones en curso que comenzaron el 20 de noviembre de 2019, en La Valeta y otros centros urbanos. Las protestas han pedido renuncias de políticos por presunta implicación de autoridades en el asesinato de la periodista Daphne Caruana Galizia surgido tras el arresto del empresario Yorgen Fenech.​​ Las manifestaciones lanzan arengas contra la corrupción política y la falta de acción sobre el lavado de dinero.​​ Las protestas no tienen precedentes en la historia del país desde su independencia.​"
"http://es.dbpedia.org/resource/Protestas_en_Malta_de_2019-2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malta_en_2019"
"http://es.dbpedia.org/resource/Protestas_en_Malta_de_2019-2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_2019"
"http://es.dbpedia.org/resource/Protestas_en_Malta_de_2019-2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panama_Papers"
"http://es.dbpedia.org/resource/Protestas_en_Malta_de_2019-2020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Protestas_en_Malta_de_2019-2020"
"http://es.dbpedia.org/resource/Protestas_en_Malta_de_2019-2020","http://es.dbpedia.org/property/causa","* Empresas y presunta participación política en el complot para asesinar a la periodista Daphne Caruana Galizia.
* Corrupción gubernamental.
* Influencia gubernamental en el poder judicial.
* Mala administración."
"http://es.dbpedia.org/resource/Protestas_en_Malta_de_2019-2020","http://es.dbpedia.org/property/estado","En curso"
"http://es.dbpedia.org/resource/Protestas_en_Malta_de_2019-2020","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Protestas_en_Malta_de_2019-2020","http://es.dbpedia.org/property/heridos",2
