"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Frutas_de_América_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Frutas_de_América_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Frutas de América del Sur"
"http://es.dbpedia.org/resource/Categoría:Frutas_de_América_del_Sur","http://www.w3.org/2004/02/skos/core#prefLabel","Frutas de América del Sur"
"http://es.dbpedia.org/resource/Categoría:Frutas_de_América_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Frutas"
"http://es.dbpedia.org/resource/Categoría:Frutas_de_América_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Frutas_de_América_del_Sur","http://dbpedia.org/ontology/wikiPageID",420217
"http://es.dbpedia.org/resource/Categoría:Frutas_de_América_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",99621086
"http://es.dbpedia.org/resource/Categoría:Frutas_de_América_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Frutas_de_América_del_Sur?oldid=99621086&ns=14"
"http://es.dbpedia.org/resource/Rollinia_mucosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Morus_insignis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Plinia_cauliflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Solanum_betaceum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Poraqueiba_sericea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Annona_cherimola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Platonia_insignis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Passiflora_ligularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Pouteria_lucuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Eugenia_stipitata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Solanum_sessiliflorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Ugni_molinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Fragaria_chiloensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Passiflora_tarminiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Pouteria_splendens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Vaccinium_meridionale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Oenocarpus_distichus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Perebea_angustifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Perebea_xanthochyma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Astrocaryum_murumuru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Protium_crassipetalum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Anacardium_occidentale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Acca_sellowiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Garcinia_macrophylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Macleania_rupestris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Passiflora_pinnatistipula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Allophylus_edulis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Campomanesia_lineatifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Oenocarpus_bataua_var._bataua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Theobroma_subincanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Euterpe_luminosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Frutas_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Frutas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Carica_papaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Campomanesia_xanthocarpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Patinoa_almirajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Iryanthera_ulei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Annona_squamosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Solanum_pseudolulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Geoffroea_spinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Berberis_microphylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Carica_pentagona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Macoubea_guianensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Sacoglottis_guianensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutas_de_América_del_Sur"
