"subject","predicate","object"
"http://es.dbpedia.org/resource/Pierre_Louis_Rouillard","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/François_Pompon"
"http://es.dbpedia.org/resource/Francois_Pompon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/François_Pompon"
"http://dbpedia.org/resource/François_Pompon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/François_Pompon"
"http://es.wikipedia.org/wiki/François_Pompon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/François_Pompon"
"http://dbpedia.org/resource/Fran%C3%A7ois_Pompon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/François_Pompon"
"http://es.dbpedia.org/resource/Hubert_Yencesse","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/François_Pompon"
"http://es.dbpedia.org/resource/François_Pompon","http://www.w3.org/2000/01/rdf-schema#label","François Pompon"
"http://es.dbpedia.org/resource/François_Pompon","http://www.w3.org/2000/01/rdf-schema#comment","François Pompon (Saulieu, Francia; 9 de mayo de 1855 - París; 6 de mayo de 1933); escultor francés. Nació en Saulieu, una localidad cercana a Dijon. Se trasladó a París donde se desempeñó como ayudante de Auguste Rodin. Es conocido por sus esculturas de animales, varias expuestas en el Museo de Orsay. Su estilo está caracterizado por la simplicidad de sus obras."
"http://es.dbpedia.org/resource/François_Pompon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08k1hq"
"http://es.dbpedia.org/resource/François_Pompon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/François_Pompon"
"http://es.dbpedia.org/resource/François_Pompon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/François_Pompon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/François_Pompon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Borgoña"
"http://es.dbpedia.org/resource/François_Pompon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/François_Pompon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/François_Pompon"
"http://es.dbpedia.org/resource/François_Pompon","http://dbpedia.org/ontology/wikiPageID",274066
"http://es.dbpedia.org/resource/François_Pompon","http://dbpedia.org/ontology/wikiPageRevisionID",130340155
"http://es.dbpedia.org/resource/François_Pompon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051103081635/http:/saulieu.culture.free.fr/Musee.htm"
"http://es.dbpedia.org/resource/François_Pompon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/culture/actualites/celebrations2005/pompon.htm"
"http://es.dbpedia.org/resource/François_Pompon","http://dbpedia.org/ontology/wikiPageLength",3401
"http://es.dbpedia.org/resource/François_Pompon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/François_Pompon?oldid=130340155&ns=0"
"http://es.dbpedia.org/resource/François_Pompon","http://dbpedia.org/ontology/abstract","François Pompon (Saulieu, Francia; 9 de mayo de 1855 - París; 6 de mayo de 1933); escultor francés. Nació en Saulieu, una localidad cercana a Dijon. Se trasladó a París donde se desempeñó como ayudante de Auguste Rodin. Es conocido por sus esculturas de animales, varias expuestas en el Museo de Orsay. Su estilo está caracterizado por la simplicidad de sus obras."
