"subject","predicate","object"
"http://es.dbpedia.org/resource/Neith_(Satélite_natural_ficticio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neith_(satélite_natural_ficticio)"
"http://es.dbpedia.org/resource/Neith_(luna)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neith_(satélite_natural_ficticio)"
"http://es.wikipedia.org/wiki/Neith_(satélite_natural_ficticio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neith_(satélite_natural_ficticio)"
"http://dbpedia.org/resource/Neith_(hypothetical_moon)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neith_(satélite_natural_ficticio)"
"http://es.dbpedia.org/resource/Neith_(satélite_natural_ficticio)","http://www.w3.org/2000/01/rdf-schema#label","Neith (satélite natural ficticio)"
"http://es.dbpedia.org/resource/Neith_(satélite_natural_ficticio)","http://www.w3.org/2000/01/rdf-schema#comment","Neith es el nombre que recibió un hipotético satélite natural del planeta Venus cuya existencia fue discutida durante los siglos XVII, XVIII y XIX. Ya en 1645, el astrónomo italiano Francesco Fontana afirmó haber descubierto un satélite alrededor de Venus, si bien su anuncio no tuvo ningún eco o repercusión. Sin embargo en 1672, el astrónomo Giovanni Cassini creyó localizar también un satélite de Venus. Al no estar seguro de su observación dejó pasar el acontecimiento, pero en 1686, tras volver a observarlo, hizo público su descubrimiento, estimando que el cuerpo tenía aproximadamente 1/4 del tamaño de Venus."
"http://es.dbpedia.org/resource/Neith_(satélite_natural_ficticio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venus"
"http://es.dbpedia.org/resource/Neith_(satélite_natural_ficticio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_hipotéticos"
"http://es.dbpedia.org/resource/Neith_(satélite_natural_ficticio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neith_(satélite_natural_ficticio)"
"http://es.dbpedia.org/resource/Neith_(satélite_natural_ficticio)","http://dbpedia.org/ontology/wikiPageID",823083
