"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Abierta_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Abierta_de_Cataluña","http://www.w3.org/2000/01/rdf-schema#label","Alumnado de la Universidad Abierta de Cataluña"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Abierta_de_Cataluña","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado de la Universidad Abierta de Cataluña"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Abierta_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_España"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Abierta_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Abierta_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Abierta_de_Cataluña","http://dbpedia.org/ontology/wikiPageID",7619448
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Abierta_de_Cataluña","http://dbpedia.org/ontology/wikiPageRevisionID",94373258
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Abierta_de_Cataluña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_de_la_Universidad_Abierta_de_Cataluña?oldid=94373258&ns=14"
"http://es.dbpedia.org/resource/Josep_Lluís_Trapero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Abierta_de_Cataluña"
"http://es.dbpedia.org/resource/Sergio_del_Campo_Estaún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Abierta_de_Cataluña"
"http://es.dbpedia.org/resource/David_Pérez_Ibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Abierta_de_Cataluña"
