"subject","predicate","object"
"http://es.wikipedia.org/wiki/SC_Internacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SC_Internacional"
"http://es.dbpedia.org/resource/Primera_Liga_de_Brasil_de_2016__Fluminense__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SC_Internacional"
"http://es.dbpedia.org/resource/Roberto_Abbondanzieri","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/SC_Internacional"
"http://es.dbpedia.org/resource/Leandro_Miguel_Fernández","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/SC_Internacional"
"http://es.dbpedia.org/resource/Leandro_Miguel_Fernández","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SC_Internacional"
"http://es.dbpedia.org/resource/Gilberto_Oliveira_Souza_Júnior","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/SC_Internacional"
"http://es.dbpedia.org/resource/SC_Internacional","http://www.w3.org/2000/01/rdf-schema#label","SC Internacional"
"http://es.dbpedia.org/resource/SC_Internacional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019m5j"
"http://es.dbpedia.org/resource/SC_Internacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SC_Internacional"
"http://es.dbpedia.org/resource/SC_Internacional","http://dbpedia.org/ontology/wikiPageID",446469
"http://es.dbpedia.org/resource/SC_Internacional","http://dbpedia.org/ontology/wikiPageRevisionID",3843455
"http://es.dbpedia.org/resource/SC_Internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sport_Club_Internacional"
"http://es.dbpedia.org/resource/SC_Internacional","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/SC_Internacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SC_Internacional?oldid=3843455&ns=0"
"http://es.dbpedia.org/resource/Paulo_Falcão","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SC_Internacional"
