"subject","predicate","object"
"http://es.dbpedia.org/resource/Job_restaurado_a_la_prosperidad","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Laurent_de_La_Hyre"
"http://es.dbpedia.org/resource/Laurent_de_la_hyre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laurent_de_La_Hyre"
"http://dbpedia.org/resource/Laurent_de_La_Hyre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laurent_de_La_Hyre"
"http://es.dbpedia.org/resource/Laurent_de_La_Hyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Laurent_de_La_Hyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Laurent_de_La_Hyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laurent_de_La_Hyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Laurent_de_La_Hyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Laurent_de_La_Hyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laurent_de_La_Hyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Laurent_de_La_Hyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Laurent_de_La_Hyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Laurent_de_La_Hyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Laurent_de_La_Hyre","http://www.w3.org/2000/01/rdf-schema#label","Laurent de La Hyre"
"http://es.dbpedia.org/resource/Laurent_de_La_Hyre","http://www.w3.org/2000/01/rdf-schema#comment","Laurent de La Hyre (París, 27 de febrero de 1606 - 28 de diciembre de 1656) fue un pintor barroco francés."
"http://es.dbpedia.org/resource/Laurent_de_La_Hyre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08j0n2"
"http://es.dbpedia.org/resource/Laurent_de_La_Hyre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_París"
"http://es.dbpedia.org/resource/Laurent_de_La_Hyre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laurent_de_La_Hyre"
"http://es.dbpedia.org/resource/Laurent_de_La_Hyre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_escenas_mitológicas"
"http://es.dbpedia.org/resource/Laurent_de_La_Hyre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Laurent_de_La_Hyre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Laurent_de_La_Hyre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_Barroco"
"http://es.dbpedia.org/resource/Laurent_de_La_Hyre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_real_de_pintura_y_de_escultura"
"http://es.dbpedia.org/resource/Laurent_de_La_Hyre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Laurent_de_La_Hyre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laurent_de_La_Hyre"
"http://es.dbpedia.org/resource/Laurent_de_La_Hyre","http://dbpedia.org/ontology/wikiPageID",880788
"http://es.dbpedia.org/resource/Laurent_de_La_Hyre","http://dbpedia.org/ontology/wikiPageRevisionID",130336870
"http://es.dbpedia.org/resource/Laurent_de_La_Hyre","http://dbpedia.org/ontology/wikiPageLength",4343
"http://es.dbpedia.org/resource/Laurent_de_La_Hyre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laurent_de_La_Hyre?oldid=130336870&ns=0"
"http://es.dbpedia.org/resource/Laurent_de_La_Hyre","http://dbpedia.org/ontology/abstract","Laurent de La Hyre (París, 27 de febrero de 1606 - 28 de diciembre de 1656) fue un pintor barroco francés."
"http://es.wikipedia.org/wiki/Laurent_de_La_Hyre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laurent_de_La_Hyre"
