"subject","predicate","object"
"http://es.dbpedia.org/resource/Hybopsis_amblops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hybopsis"
"http://es.dbpedia.org/resource/Hybopsis_boucardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hybopsis"
"http://es.dbpedia.org/resource/Hybopsis_lineapunctata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hybopsis"
"http://es.dbpedia.org/resource/Hybopsis_winchelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hybopsis"
"http://es.dbpedia.org/resource/Categoría:Hybopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hybopsis","http://www.w3.org/2000/01/rdf-schema#label","Hybopsis"
"http://es.dbpedia.org/resource/Categoría:Hybopsis","http://www.w3.org/2004/02/skos/core#prefLabel","Hybopsis"
"http://es.dbpedia.org/resource/Categoría:Hybopsis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Leuciscinae"
"http://es.dbpedia.org/resource/Categoría:Hybopsis","http://dbpedia.org/ontology/wikiPageID",4005081
"http://es.dbpedia.org/resource/Categoría:Hybopsis","http://dbpedia.org/ontology/wikiPageRevisionID",65962724
"http://es.dbpedia.org/resource/Categoría:Hybopsis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hybopsis?oldid=65962724&ns=14"
"http://es.dbpedia.org/resource/Hybopsis_dorsalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hybopsis"
"http://es.dbpedia.org/resource/Hybopsis_hypsinotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hybopsis"
"http://es.dbpedia.org/resource/Hybopsis_rubrifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hybopsis"
"http://es.dbpedia.org/resource/Hybopsis_amnis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hybopsis"
"http://es.dbpedia.org/resource/Hybopsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hybopsis"
