"subject","predicate","object"
"http://es.dbpedia.org/resource/Astragalus_alaschanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Astragalus_alaschanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Astragalus_alaschanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Astragalus_alaschanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Astragalus_alaschanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Astragalus_alaschanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Astragalus_alaschanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Astragalus_alaschanus","http://www.w3.org/2000/01/rdf-schema#label","Astragalus alaschanus"
"http://es.dbpedia.org/resource/Astragalus_alaschanus","http://www.w3.org/2000/01/rdf-schema#comment","Astragalus alaschanus es una especie de planta herbácea perteneciente a la familia de las leguminosas. Se encuentra en Asia.​"
"http://es.dbpedia.org/resource/Astragalus_alaschanus","http://xmlns.com/foaf/0.1/name","Astragalus alaschanus"
"http://es.dbpedia.org/resource/Astragalus_alaschanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Bunge"
"http://es.dbpedia.org/resource/Astragalus_alaschanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1877"
"http://es.dbpedia.org/resource/Astragalus_alaschanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Maximowicz"
"http://es.dbpedia.org/resource/Astragalus_alaschanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia_central"
"http://es.dbpedia.org/resource/Astragalus_alaschanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astragalus"
"http://es.dbpedia.org/resource/Astragalus_alaschanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astragalus_alaschanus"
