"subject","predicate","object"
"http://es.dbpedia.org/resource/H.Moseley","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Henry_Nottidge_Moseley"
"http://es.dbpedia.org/resource/Henry_Nottidge_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henry_Nottidge_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henry_Nottidge_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henry_Nottidge_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henry_Nottidge_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henry_Nottidge_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henry_Nottidge_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henry_Nottidge_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henry_Nottidge_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henry_Nottidge_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henry_Nottidge_Moseley","http://www.w3.org/2000/01/rdf-schema#label","Henry Nottidge Moseley"
"http://es.dbpedia.org/resource/Henry_Nottidge_Moseley","http://www.w3.org/2000/01/rdf-schema#comment","Henry Nottidge Moseley ( 14 de noviembre 1844 , Wandsworth - 10 de noviembre 1891) fue un naturalista británico . Era hijo de Henry Moseley. Estudió en el Harrow School, obteniendo su Bachelor of Arts en 1868, en Oxford, y su Master of Arts en 1872. Estudió medicina en la Universidad de Londres. Se casa con Miss Jeffreys en 1881. Se dedicó al estudio de los invertebrados como Onychophora, y la filogenia de artrópodos, corales, moluscos, etc. Uno de sus hijos fue el destacadísimo químico y físico Henry Gwyn Jeffreys Moseley (1887-1915)."
