"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Martínez_Sotomayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copiapinos"
"http://es.dbpedia.org/resource/Categoría:Copiapinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Copiapinos","http://www.w3.org/2000/01/rdf-schema#label","Copiapinos"
"http://es.dbpedia.org/resource/Categoría:Copiapinos","http://www.w3.org/2004/02/skos/core#prefLabel","Copiapinos"
"http://es.dbpedia.org/resource/Categoría:Copiapinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chilenos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Copiapinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copiapó"
"http://es.dbpedia.org/resource/Categoría:Copiapinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_de_Atacama"
"http://es.dbpedia.org/resource/Categoría:Copiapinos","http://dbpedia.org/ontology/wikiPageID",1336851
"http://es.dbpedia.org/resource/Categoría:Copiapinos","http://dbpedia.org/ontology/wikiPageRevisionID",65745105
"http://es.dbpedia.org/resource/Categoría:Copiapinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Copiapinos?oldid=65745105&ns=14"
"http://es.dbpedia.org/resource/Guido_Vallejos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copiapinos"
"http://es.dbpedia.org/resource/Abraham_Oyanedel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copiapinos"
"http://es.dbpedia.org/resource/Enrique_Ernesto_Gigoux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copiapinos"
"http://es.dbpedia.org/resource/Fabián_Torres_Cuello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copiapinos"
"http://es.dbpedia.org/resource/Diego_de_Almeyda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copiapinos"
"http://es.dbpedia.org/resource/Romeo_Murga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copiapinos"
"http://es.dbpedia.org/resource/Eduardo_Cortés_Cabezas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copiapinos"
"http://es.dbpedia.org/resource/Luis_Felipe_Gallegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copiapinos"
"http://es.dbpedia.org/resource/Daniella_Cicardini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copiapinos"
"http://es.dbpedia.org/resource/Enrique_Villegas_Echiburú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copiapinos"
"http://es.dbpedia.org/resource/Jorge_Orellana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copiapinos"
"http://es.dbpedia.org/resource/Luis_Tirado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copiapinos"
"http://es.dbpedia.org/resource/Wilson_Piñones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copiapinos"
