"subject","predicate","object"
"http://es.dbpedia.org/resource/Spinnerette","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Distillers"
"http://es.dbpedia.org/resource/Spinnerette","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/The_Distillers"
"http://es.dbpedia.org/resource/The_Distillers_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/The_Distillers"
"http://es.dbpedia.org/resource/The_Distillers_(EP)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Distillers"
"http://es.dbpedia.org/resource/The_Distillers_(EP)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/The_Distillers"
"http://es.dbpedia.org/resource/Punk-O-Rama","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/The_Distillers"
"http://es.dbpedia.org/resource/Beat_Your_Heart_Out","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Distillers"
"http://es.dbpedia.org/resource/Beat_Your_Heart_Out","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/The_Distillers"
"http://es.dbpedia.org/resource/Beat_Your_Heart_Out","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/The_Distillers"
"http://es.dbpedia.org/resource/Beat_Your_Heart_Out","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/The_Distillers"
"http://es.dbpedia.org/resource/Sing_Sing_Death_House","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/The_Distillers"
"http://es.dbpedia.org/resource/Sing_Sing_Death_House","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/The_Distillers"
"http://es.dbpedia.org/resource/Sing_Sing_Death_House","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/The_Distillers"
"http://es.wikipedia.org/wiki/The_Distillers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Distillers"
"http://es.dbpedia.org/resource/The_Hunger_(canción_de_The_Distillers)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Distillers"
"http://es.dbpedia.org/resource/The_Hunger_(canción_de_The_Distillers)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/The_Distillers"
"http://es.dbpedia.org/resource/The_Hunger_(canción_de_The_Distillers)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/The_Distillers"
"http://es.dbpedia.org/resource/The_Hunger_(canción_de_The_Distillers)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/The_Distillers"
"http://es.dbpedia.org/resource/Angels_&_Airwaves","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/The_Distillers"
"http://es.dbpedia.org/resource/Distillers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Distillers"
"http://es.dbpedia.org/resource/The_Distillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/The_Distillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Distillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/The_Distillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/The_Distillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Distillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Distillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Distillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Distillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Distillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Distillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Distillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/The_Distillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Distillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Distillers","http://www.w3.org/2000/01/rdf-schema#label","The Distillers"
