"subject","predicate","object"
"http://es.dbpedia.org/resource/Ulcera_de_cornea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Úlcera_corneal"
"http://es.dbpedia.org/resource/Úlcera_corneal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Úlcera_corneal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Úlcera_corneal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Úlcera_corneal","http://www.w3.org/2000/01/rdf-schema#label","Úlcera corneal"
"http://es.dbpedia.org/resource/Úlcera_corneal","http://www.w3.org/2000/01/rdf-schema#comment","La úlcera corneal es una enfermedad ocular que se define como la pérdida de continuidad en la superficie epitelial de la córnea que se asocia a necrosis o destrucción del tejido subyacente. La córnea es la región más superficial de la porción anterior del ojo y su transparencia es fundamental para una visión correcta. Cuando se producen úlceras en la córnea, estas pueden provocar graves secuelas, como perforación y perdida de transparencia por cicatrización, lo cual ocasiona visión deficiente. Las causas son muy variadas y se dividen generalmente en infecciosas, por ejemplo por el virus del herpes zóster, secundarias a traumatismos sobre el ojo o debidas a otras enfermedades, como artritis reumatoide, síndrome de Sjogren o distrofia corneal. Con frecuencia en la aparición y mantenimiento d"
"http://es.dbpedia.org/resource/Úlcera_corneal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kfgzs"
"http://es.dbpedia.org/resource/Úlcera_corneal","http://xmlns.com/foaf/0.1/name","Queratitis ulcerativa"
"http://es.dbpedia.org/resource/Úlcera_corneal","http://xmlns.com/foaf/0.1/name","Úlcera corneal"
"http://es.dbpedia.org/resource/Úlcera_corneal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_del_sistema_visual"
"http://es.dbpedia.org/resource/Úlcera_corneal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Úlcera_corneal"
"http://es.dbpedia.org/resource/Úlcera_corneal","http://es.dbpedia.org/property/medlineplus",1032
"http://es.dbpedia.org/resource/Úlcera_corneal","http://es.dbpedia.org/property/nombre","Úlcera corneal"
"http://es.dbpedia.org/resource/Úlcera_corneal","http://es.dbpedia.org/property/sinónimos","Queratitis ulcerativa"
"http://es.dbpedia.org/resource/Úlcera_corneal","http://dbpedia.org/ontology/wikiPageID",5588097
"http://es.dbpedia.org/resource/Úlcera_corneal","http://dbpedia.org/ontology/wikiPageRevisionID",123002954
"http://es.dbpedia.org/resource/Úlcera_corneal","http://dbpedia.org/ontology/wikiPageLength",5513
"http://es.dbpedia.org/resource/Úlcera_corneal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Úlcera_corneal?oldid=123002954&ns=0"
"http://es.dbpedia.org/resource/Úlcera_corneal","http://dbpedia.org/ontology/abstract","La úlcera corneal es una enfermedad ocular que se define como la pérdida de continuidad en la superficie epitelial de la córnea que se asocia a necrosis o destrucción del tejido subyacente. La córnea es la región más superficial de la porción anterior del ojo y su transparencia es fundamental para una visión correcta. Cuando se producen úlceras en la córnea, estas pueden provocar graves secuelas, como perforación y perdida de transparencia por cicatrización, lo cual ocasiona visión deficiente. Las causas son muy variadas y se dividen generalmente en infecciosas, por ejemplo por el virus del herpes zóster, secundarias a traumatismos sobre el ojo o debidas a otras enfermedades, como artritis reumatoide, síndrome de Sjogren o distrofia corneal. Con frecuencia en la aparición y mantenimiento de las úlceras corneales intervienen varios factores.​​​"
"http://es.dbpedia.org/resource/Úlcera_de_córnea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Úlcera_corneal"
"http://es.wikipedia.org/wiki/Úlcera_corneal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Úlcera_corneal"
"http://dbpedia.org/resource/Corneal_ulcer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Úlcera_corneal"
