"subject","predicate","object"
"http://es.wikipedia.org/wiki/Desaparición_de_Aeryn_Gillern","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desaparición_de_Aeryn_Gillern"
"http://es.dbpedia.org/resource/Desaparición_de_Aeryn_Gillern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Desaparición_de_Aeryn_Gillern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Desaparición_de_Aeryn_Gillern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Desaparición_de_Aeryn_Gillern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Desaparición_de_Aeryn_Gillern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Desaparición_de_Aeryn_Gillern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Desaparición_de_Aeryn_Gillern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Desaparición_de_Aeryn_Gillern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Desaparición_de_Aeryn_Gillern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Desaparición_de_Aeryn_Gillern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Desaparición_de_Aeryn_Gillern","http://www.w3.org/2000/01/rdf-schema#label","Desaparición de Aeryn Gillern"
"http://es.dbpedia.org/resource/Desaparición_de_Aeryn_Gillern","http://xmlns.com/foaf/0.1/name","Aeryn M. J. Gillern"
"http://es.dbpedia.org/resource/Desaparición_de_Aeryn_Gillern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Desaparición_de_Aeryn_Gillern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desaparición_de_Aeryn_Gillern"
"http://es.dbpedia.org/resource/Desaparición_de_Aeryn_Gillern","http://es.dbpedia.org/property/lugarDeDesaparición","http://es.dbpedia.org/resource/Stephansplatz"
"http://es.dbpedia.org/resource/Desaparición_de_Aeryn_Gillern","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Elmira_(Nueva_York)"
"http://es.dbpedia.org/resource/Desaparición_de_Aeryn_Gillern","http://es.dbpedia.org/property/nombreCompleto","Aeryn M. J. Gillern"
"http://es.dbpedia.org/resource/Desaparición_de_Aeryn_Gillern","http://es.dbpedia.org/property/padres","Kathryn Gilleran"
"http://es.dbpedia.org/resource/Desaparición_de_Aeryn_Gillern","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Elmira_(Nueva_York)"
"http://es.dbpedia.org/resource/Desaparición_de_Aeryn_Gillern","http://dbpedia.org/ontology/wikiPageID",9580974
"http://es.dbpedia.org/resource/Desaparición_de_Aeryn_Gillern","http://dbpedia.org/ontology/wikiPageRevisionID",129592616
"http://es.dbpedia.org/resource/Desaparición_de_Aeryn_Gillern","http://dbpedia.org/ontology/wikiPageExternalLink","http://geppbloggt.com/2012/11/07/abgangig-mitten-im-ersten-bezirk/"
"http://es.dbpedia.org/resource/Desaparición_de_Aeryn_Gillern","http://dbpedia.org/ontology/wikiPageExternalLink","http://gone-film.com/"
"http://es.dbpedia.org/resource/Desaparición_de_Aeryn_Gillern","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111126053207/http:/tvthek.orf.at/programs/2275807-Ein-Fall-fuer-Resetarits"
"http://es.dbpedia.org/resource/Desaparición_de_Aeryn_Gillern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aeryngillern.com/Aeryn_Gillern/Home.html"
"http://es.dbpedia.org/resource/Desaparición_de_Aeryn_Gillern","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111116202913/http:/www.differentscene.co.uk/%3Fp=2791"
"http://es.dbpedia.org/resource/Desaparición_de_Aeryn_Gillern","http://dbpedia.org/ontology/wikiPageExternalLink","http://geppbloggt.com/2011/11/02/vier-jahre-ohne-jede-spur/"
"http://es.dbpedia.org/resource/Desaparición_de_Aeryn_Gillern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.gv.at/PAKT/VHG/XXIV/J/J_00422/index.shtml"
"http://es.dbpedia.org/resource/Desaparición_de_Aeryn_Gillern","http://dbpedia.org/ontology/wikiPageExternalLink","http://investigation.discovery.com/videos/gone-the-disappearance-of-aeryn-gillern-was-it-murder-or-suicide.html"
"http://es.dbpedia.org/resource/Desaparición_de_Aeryn_Gillern","http://dbpedia.org/ontology/wikiPageLength",6705
"http://es.dbpedia.org/resource/Desaparición_de_Aeryn_Gillern","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Desaparición_de_Aeryn_Gillern?oldid=129592616&ns=0"
