"subject","predicate","object"
"http://es.dbpedia.org/resource/Gert_Rosenthal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Guatemala_ante_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Guatemala_ante_las_Naciones_Unidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Guatemala_ante_las_Naciones_Unidas","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de Guatemala ante las Naciones Unidas"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Guatemala_ante_las_Naciones_Unidas","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de Guatemala ante las Naciones Unidas"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Guatemala_ante_las_Naciones_Unidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_ante_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Guatemala_ante_las_Naciones_Unidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Guatemala_ante_las_Naciones_Unidas","http://dbpedia.org/ontology/wikiPageID",4206491
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Guatemala_ante_las_Naciones_Unidas","http://dbpedia.org/ontology/wikiPageRevisionID",65773765
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Guatemala_ante_las_Naciones_Unidas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_Guatemala_ante_las_Naciones_Unidas?oldid=65773765&ns=14"
"http://es.dbpedia.org/resource/José_Rolz-Bennett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Guatemala_ante_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Emilio_Arenales_Catalán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Guatemala_ante_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Jorge_García_Granados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Guatemala_ante_las_Naciones_Unidas"
