"subject","predicate","object"
"http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach","http://www.w3.org/2000/01/rdf-schema#label","Ernesto de Baden-Durlach"
"http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach","http://www.w3.org/2000/01/rdf-schema#comment","Ernesto I de Baden-Durlach (Pforzheim, 7 de octubre de 1482 - Sulzburg, 6 de febrero de 1553) fue el fundador de la llamada línea ""ernestina"" de la casa de Baden, la línea de la que descendieron los posteriores grandes duques. Era el margrave de Baden-Pforzheim desde 1533 y residió en Pforzheim a partir de 1537. En 1565, su hijo Carlos II trasladó la capital a Durlach y por lo tanto cambió el nombre del condado a Baden-Durlach. Tuvo que tratar con la Reforma y las frecuentes guerras otomanas en Europa. En esta turbulenta época, intentó mantener una posición neutral entre los protestantes y los católicos. No participó en la Guerra de Esmalcalda."
"http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach","http://xmlns.com/foaf/0.1/name","Ernesto"
"http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach","http://xmlns.com/foaf/0.1/name","Margraviato dividido"
"http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Margraves_de_Baden_del_siglo_XVI_(casa_de_Zähringen)"
"http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Margraves_de_Baden-Durlach"
"http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernesto_de_Baden-Durlach"
"http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Zähringen"
"http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Isabel_de_Brandemburgo-Ansbach-Kulmbach"
"http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Úrsula_de_Rosenfeld"
"http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach","http://es.dbpedia.org/property/cónyuge","Ana Bombast de Hohenheim"
"http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach","http://es.dbpedia.org/property/epígrafe","Ernesto, margrave de Baden-Durlach"
"http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach","http://es.dbpedia.org/property/imagen","Ernst Baden.jpg"
"http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Sulzburg_(Baden)"
"http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Pforzheim"
"http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Otilia_de_Katzenelnbogen"
"http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach","http://es.dbpedia.org/property/nombre","Ernesto"
"http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Cristóbal_I_de_Baden"
"http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach","http://es.dbpedia.org/property/período",1533
"http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach","http://es.dbpedia.org/property/período",1515
"http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach","http://es.dbpedia.org/property/período","(Con Felipe I y Bernardo III)"
"http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach","http://es.dbpedia.org/property/predecesor","Nueva división"
"http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cristóbal_I_de_Baden"
"http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach","http://es.dbpedia.org/property/reinado",1533
"http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach","http://es.dbpedia.org/property/reinado",1515
"http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach","http://es.dbpedia.org/property/reinado","(Con Felipe I y Bernardo III)"
"http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach","http://es.dbpedia.org/property/sucesor","Margraviato dividido"
"http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bernardo_de_Baden-Durlach"
"http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Margraviato_de_Baden"
"http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pforzheim"
"http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach","http://dbpedia.org/ontology/wikiPageID",8029558
"http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach","http://dbpedia.org/ontology/wikiPageRevisionID",127254009
"http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bildindex.de/%3F+pgesamt:mi08629d08"
"http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=kXwAAAAAcAAJ&redir_esc=y"
"http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ub.uni-bielefeld.de/diglib/aufkl/goettihistorimaga/goettihistorimaga.htm"
"http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach","http://dbpedia.org/ontology/wikiPageExternalLink","https://daten.digitale-sammlungen.de/0001/bsb00016320/images/index.html%3Fseite=621"
"http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikisource.org/wiki/ADB:Ernst_(Markgraf_von_Baden-Durlach)"
"http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach","http://dbpedia.org/ontology/wikiPageLength",10937
"http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach","http://dbpedia.org/ontology/title","Margrave de Baden"
"http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Cristóbal_I_de_Baden"
"http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Otilia_de_Katzenelnbogen"
"http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Isabel_de_Brandemburgo-Ansbach-Kulmbach"
"http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Úrsula_de_Rosenfeld"
"http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ernesto_de_Baden-Durlach?oldid=127254009&ns=0"
"http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach","http://dbpedia.org/ontology/abstract","Ernesto I de Baden-Durlach (Pforzheim, 7 de octubre de 1482 - Sulzburg, 6 de febrero de 1553) fue el fundador de la llamada línea ""ernestina"" de la casa de Baden, la línea de la que descendieron los posteriores grandes duques. Era el margrave de Baden-Pforzheim desde 1533 y residió en Pforzheim a partir de 1537. En 1565, su hijo Carlos II trasladó la capital a Durlach y por lo tanto cambió el nombre del condado a Baden-Durlach. Tuvo que tratar con la Reforma y las frecuentes guerras otomanas en Europa. En esta turbulenta época, intentó mantener una posición neutral entre los protestantes y los católicos. No participó en la Guerra de Esmalcalda."
"http://dbpedia.org/resource/Ernest,_Margrave_of_Baden-Durlach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach"
"http://es.dbpedia.org/resource/Ernesto_I_de_Baden-Durlach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach"
"http://es.dbpedia.org/resource/Felipe_I_de_Baden","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach"
"http://es.dbpedia.org/resource/Carlos_II_de_Baden-Durlach","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach"
"http://es.dbpedia.org/resource/Bernardo_de_Baden-Durlach","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach"
"http://es.wikipedia.org/wiki/Ernesto_de_Baden-Durlach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ernesto_de_Baden-Durlach"
