"subject","predicate","object"
"http://es.dbpedia.org/resource/Ostreoida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes_de_moluscos"
"http://es.dbpedia.org/resource/Sepiolida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes_de_moluscos"
"http://es.dbpedia.org/resource/Nautilida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes_de_moluscos"
"http://es.dbpedia.org/resource/Spirulida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes_de_moluscos"
"http://es.dbpedia.org/resource/Octopoda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes_de_moluscos"
"http://es.dbpedia.org/resource/Categoría:Órdenes_de_moluscos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Órdenes_de_moluscos","http://www.w3.org/2000/01/rdf-schema#label","Órdenes de moluscos"
"http://es.dbpedia.org/resource/Categoría:Órdenes_de_moluscos","http://www.w3.org/2004/02/skos/core#prefLabel","Órdenes de moluscos"
"http://es.dbpedia.org/resource/Categoría:Órdenes_de_moluscos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes_de_animales"
"http://es.dbpedia.org/resource/Categoría:Órdenes_de_moluscos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mollusca"
"http://es.dbpedia.org/resource/Categoría:Órdenes_de_moluscos","http://dbpedia.org/ontology/wikiPageID",8679822
"http://es.dbpedia.org/resource/Categoría:Órdenes_de_moluscos","http://dbpedia.org/ontology/wikiPageRevisionID",117101813
"http://es.dbpedia.org/resource/Categoría:Órdenes_de_moluscos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Órdenes_de_moluscos?oldid=117101813&ns=14"
"http://es.dbpedia.org/resource/Vampyromorphida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes_de_moluscos"
"http://es.dbpedia.org/resource/Teuthida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes_de_moluscos"
"http://es.dbpedia.org/resource/Sepiida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes_de_moluscos"
"http://es.dbpedia.org/resource/Tryblidiida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes_de_moluscos"
