"subject","predicate","object"
"http://es.dbpedia.org/resource/(10149)_Cavagna","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Maura_Tombelli"
"http://es.dbpedia.org/resource/(96217)_Gronchi","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Maura_Tombelli"
"http://es.dbpedia.org/resource/(8885)_Sette","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Maura_Tombelli"
"http://es.dbpedia.org/resource/Maura_Tombelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maura_Tombelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maura_Tombelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maura_Tombelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maura_Tombelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maura_Tombelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maura_Tombelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maura_Tombelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maura_Tombelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maura_Tombelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maura_Tombelli","http://www.w3.org/2000/01/rdf-schema#label","Maura Tombelli"
"http://es.dbpedia.org/resource/Maura_Tombelli","http://www.w3.org/2000/01/rdf-schema#comment","Maura Tombelli (8 de noviembre de 1952 (67 años), Montelupo Fiorentino) es una astrónoma aficionada italiana, que comenzó su formación en astronomía como observadora de estrellas variables. Es una descubridora prolífica de casi 200 planetoides​, incluyendo el asteriode 7794 Sanvito. Es miembro de la Asociación Estadounidense de Observadores de Estrella Variable.​ ​ El asteroide 9904 Mauratombelli, descubierto por los astrónomos italianos Andrea Boattini y Luciano Tesi en 1997, se nombró en su honor."
"http://es.dbpedia.org/resource/Maura_Tombelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Italia"
