"subject","predicate","object"
"http://dbpedia.org/resource/22_Bishopsgate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/22_Bishopsgate"
"http://es.dbpedia.org/resource/Twentytwo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/22_Bishopsgate"
"http://es.dbpedia.org/resource/22_Bishopsgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/22_Bishopsgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/22_Bishopsgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/22_Bishopsgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/22_Bishopsgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/22_Bishopsgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/22_Bishopsgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/22_Bishopsgate","http://www.w3.org/2000/01/rdf-schema#label","22 Bishopsgate"
"http://es.dbpedia.org/resource/22_Bishopsgate","http://www.w3.org/2000/01/rdf-schema#comment","Twentytwo antiguamente conocida como 22 Bishopsgate es un rascacielos comercial en construcción en Londres, Reino Unido. Ocupa un lugar destacado en Bishopsgate, en el distrito financiero de la City de Londres, y está previsto que tenga una altura de 278 m y 62 pisos.​ El proyecto reemplaza un plan anterior para una torre de 288 m llamada The Pinnacle, cuya construcción se inició en 2008 pero se suspendió en 2012 tras la Gran Recesión, con solo el núcleo de hormigón de los primeros siete pisos. La estructura fue luego sometida a un rediseño y se retomó la construcción, pasando el edificio a conocerse por su dirección postal, 22 Bishopsgate.​"
"http://es.dbpedia.org/resource/22_Bishopsgate","http://xmlns.com/foaf/0.1/name","Twentytwo"
"http://es.dbpedia.org/resource/22_Bishopsgate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Londres"
"http://es.dbpedia.org/resource/22_Bishopsgate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_del_Reino_Unido_del_siglo_XXI"
"http://es.dbpedia.org/resource/22_Bishopsgate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/22_Bishopsgate"
"http://es.dbpedia.org/resource/22_Bishopsgate","http://es.dbpedia.org/property/nombre","Twentytwo"
"http://es.dbpedia.org/resource/22_Bishopsgate","http://es.dbpedia.org/property/nombresAnteriores",22
"http://es.dbpedia.org/resource/22_Bishopsgate","http://dbpedia.org/ontology/wikiPageID",8841611
"http://es.dbpedia.org/resource/22_Bishopsgate","http://dbpedia.org/ontology/wikiPageRevisionID",127261366
"http://es.dbpedia.org/resource/22_Bishopsgate","http://dbpedia.org/ontology/wikiPageLength",1695
"http://es.dbpedia.org/resource/22_Bishopsgate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/22_Bishopsgate?oldid=127261366&ns=0"
"http://es.dbpedia.org/resource/22_Bishopsgate","http://dbpedia.org/ontology/abstract","Twentytwo antiguamente conocida como 22 Bishopsgate es un rascacielos comercial en construcción en Londres, Reino Unido. Ocupa un lugar destacado en Bishopsgate, en el distrito financiero de la City de Londres, y está previsto que tenga una altura de 278 m y 62 pisos.​ El proyecto reemplaza un plan anterior para una torre de 288 m llamada The Pinnacle, cuya construcción se inició en 2008 pero se suspendió en 2012 tras la Gran Recesión, con solo el núcleo de hormigón de los primeros siete pisos. La estructura fue luego sometida a un rediseño y se retomó la construcción, pasando el edificio a conocerse por su dirección postal, 22 Bishopsgate.​"
"http://es.wikipedia.org/wiki/22_Bishopsgate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/22_Bishopsgate"
"http://es.dbpedia.org/resource/Bishopsgate_Tower","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/22_Bishopsgate"
