"subject","predicate","object"
"http://es.dbpedia.org/resource/El_veredicto_de_César","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/La_adivina_de_Roma"
"http://es.dbpedia.org/resource/El_veredicto_de_César","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/La_adivina_de_Roma"
"http://es.wikipedia.org/wiki/La_adivina_de_Roma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_adivina_de_Roma"
"http://es.dbpedia.org/resource/La_adivina_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_adivina_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_adivina_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_adivina_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_adivina_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_adivina_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_adivina_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_adivina_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_adivina_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_adivina_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_adivina_de_Roma","http://www.w3.org/2000/01/rdf-schema#label","La adivina de Roma"
"http://es.dbpedia.org/resource/La_adivina_de_Roma","http://www.w3.org/2000/01/rdf-schema#comment","La adivina de Roma (título original en inglés, A Mist of Prophecies) es una novela histórica obra del autor estadounidense Steven Saylor, publicada por primera vez por  en 2002. Es el noveno libro en su serie Roma Sub Rosa de historias de misterio, ambientada en las décadas finales de la República romana. El personaje principal es el detective romano ."
"http://es.dbpedia.org/resource/La_adivina_de_Roma","http://xmlns.com/foaf/0.1/name","A Mist of Prophecies"
"http://es.dbpedia.org/resource/La_adivina_de_Roma","http://xmlns.com/foaf/0.1/name","La adivina de Roma"
"http://es.dbpedia.org/resource/La_adivina_de_Roma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_2002"
"http://es.dbpedia.org/resource/La_adivina_de_Roma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roma_Sub_Rosa"
"http://es.dbpedia.org/resource/La_adivina_de_Roma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_adivina_de_Roma"
"http://es.dbpedia.org/resource/La_adivina_de_Roma","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Steven_Saylor"
"http://es.dbpedia.org/resource/La_adivina_de_Roma","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Robinbook"
"http://es.dbpedia.org/resource/La_adivina_de_Roma","http://es.dbpedia.org/property/fecha",2007
"http://es.dbpedia.org/resource/La_adivina_de_Roma","http://es.dbpedia.org/property/fechaOriginal",2002
"http://es.dbpedia.org/resource/La_adivina_de_Roma","http://es.dbpedia.org/property/formato","rúst."
"http://es.dbpedia.org/resource/La_adivina_de_Roma","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Novela_histórica"
"http://es.dbpedia.org/resource/La_adivina_de_Roma","http://es.dbpedia.org/property/idiomaOriginal","inglés"
"http://es.dbpedia.org/resource/La_adivina_de_Roma","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/La_adivina_de_Roma","http://es.dbpedia.org/property/isbnOriginal",978
"http://es.dbpedia.org/resource/La_adivina_de_Roma","http://es.dbpedia.org/property/nombre","La adivina de Roma"
"http://es.dbpedia.org/resource/La_adivina_de_Roma","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/El_cerco_de_Massilia"
"http://es.dbpedia.org/resource/La_adivina_de_Roma","http://es.dbpedia.org/property/páginas",352
"http://es.dbpedia.org/resource/La_adivina_de_Roma","http://es.dbpedia.org/property/páginasOriginal",270
"http://es.dbpedia.org/resource/La_adivina_de_Roma","http://es.dbpedia.org/property/seguidoPor","http://es.dbpedia.org/resource/El_veredicto_de_César"
"http://es.dbpedia.org/resource/La_adivina_de_Roma","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Roma_Sub_Rosa"
"http://es.dbpedia.org/resource/La_adivina_de_Roma","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/República_romana_tardía"
"http://es.dbpedia.org/resource/La_adivina_de_Roma","http://es.dbpedia.org/property/tema","Misterio,"
"http://es.dbpedia.org/resource/La_adivina_de_Roma","http://es.dbpedia.org/property/tituloOrig","A Mist of Prophecies"
"http://es.dbpedia.org/resource/La_adivina_de_Roma","http://es.dbpedia.org/property/traductor","Jorge Conde Peidró"
"http://es.dbpedia.org/resource/La_adivina_de_Roma","http://es.dbpedia.org/property/editorialOriginal","http://es.dbpedia.org/resource/St._Martin's_Press"
"http://es.dbpedia.org/resource/La_adivina_de_Roma","http://dbpedia.org/ontology/wikiPageID",7565282
"http://es.dbpedia.org/resource/La_adivina_de_Roma","http://dbpedia.org/ontology/wikiPageRevisionID",117506953
"http://es.dbpedia.org/resource/La_adivina_de_Roma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lecturalia.com/libro/43782/la-adivina-de-roma"
"http://es.dbpedia.org/resource/La_adivina_de_Roma","http://dbpedia.org/ontology/wikiPageLength",2051
"http://es.dbpedia.org/resource/La_adivina_de_Roma","http://dbpedia.org/ontology/isbn","978-84-96746-03-9"
"http://es.dbpedia.org/resource/La_adivina_de_Roma","http://dbpedia.org/ontology/numberOfPages",352
"http://es.dbpedia.org/resource/La_adivina_de_Roma","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Steven_Saylor"
"http://es.dbpedia.org/resource/La_adivina_de_Roma","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/La_adivina_de_Roma","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/República_romana_tardía"
"http://es.dbpedia.org/resource/La_adivina_de_Roma","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/El_cerco_de_Massilia"
"http://es.dbpedia.org/resource/La_adivina_de_Roma","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Ediciones_Robinbook"
"http://es.dbpedia.org/resource/La_adivina_de_Roma","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Roma_Sub_Rosa"
"http://es.dbpedia.org/resource/La_adivina_de_Roma","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/El_veredicto_de_César"
"http://es.dbpedia.org/resource/La_adivina_de_Roma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_adivina_de_Roma?oldid=117506953&ns=0"
"http://es.dbpedia.org/resource/La_adivina_de_Roma","http://dbpedia.org/ontology/abstract","La adivina de Roma (título original en inglés, A Mist of Prophecies) es una novela histórica obra del autor estadounidense Steven Saylor, publicada por primera vez por  en 2002. Es el noveno libro en su serie Roma Sub Rosa de historias de misterio, ambientada en las décadas finales de la República romana. El personaje principal es el detective romano ."
"http://es.dbpedia.org/resource/El_cerco_de_Massilia","http://es.dbpedia.org/property/seguidoPor","http://es.dbpedia.org/resource/La_adivina_de_Roma"
"http://es.dbpedia.org/resource/El_cerco_de_Massilia","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/La_adivina_de_Roma"
"http://dbpedia.org/resource/A_Mist_of_Prophecies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_adivina_de_Roma"
