"subject","predicate","object"
"http://es.dbpedia.org/resource/Columna_Mangada","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Guadarrama"
"http://es.dbpedia.org/resource/Milicias_Antifascistas_Obreras_y_Campesinas","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Guadarrama"
"http://es.dbpedia.org/resource/Miguel_Barca_del_Duque","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Guadarrama"
"http://es.dbpedia.org/resource/Víctor_Lacalle_Seminario","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Guadarrama"
"http://es.wikipedia.org/wiki/Batalla_de_Guadarrama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Guadarrama"
"http://es.dbpedia.org/resource/José_María_Galán","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Guadarrama"
"http://es.dbpedia.org/resource/Manuel_Márquez_Sánchez_de_Movellán","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Guadarrama"
"http://es.dbpedia.org/resource/José_Asensio_Torrado","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Guadarrama"
"http://es.dbpedia.org/resource/Quinto_Regimiento","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Guadarrama"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Guadarrama"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce con el nombre de batalla de Guadarrama a la primera campaña militar de la guerra civil española​ que tuvo lugar en la última semana de julio y principios de agosto de 1936 y en la que se enfrentaron las columnas del bando sublevado enviadas por el general Mola desde la submeseta norte y Navarra para atravesar los puertos de montaña de la sierra de Guadarrama y llegar desde el norte a Madrid y las columnas del bando republicano que había salido de la capital para intentar impedirlo y que estaban compuestas por milicianos y por tropas de las unidades militares que habían sido disueltas por orden del gobierno para evitar que se pudieran sumar a la sublevación.​ Los gubernamentales tuvieron éxito y las tropas rebeldes no consiguieron atravesar los puertos de montaña por lo que el fre"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1dq7d"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://xmlns.com/foaf/0.1/name","Frente del Centro-Guerra civil española"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://xmlns.com/foaf/0.1/name","Batalla de Guadarrama"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_civil_española_de_1936"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Guadarrama"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/campaña","Guerra Civil Española"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/capítulo","La historia militar"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Julio_Mangada"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/comandante","José Riquelme"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Carlos_Miralles_Álvarez"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Juan_Modesto"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Onésimo_Redondo"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/José_María_Galán"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Obelisco_(tipografía)"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Lisardo_Doval_Bravo"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Fernando_Condés"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Enrique_del_Castillo_Miguel"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/comandante","Emilio Mola"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Ricardo_Serrador_Santés"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Cipriano_Mera"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/José_Gistau"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Francisco_García-Escámez"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Francisco_Galán"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/combatientes","Apoyo de:"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/combatientes","Fuerzas sublevadas"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/combatientes","República Española"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/combatientes",20
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/combatientes",21
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/combatientes",22
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Frente_del_Centro"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_civil_española"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/descripciónImagen","Rendición de milicianos republicanos en Somosierra."
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/editor","Stanley Payne y Javier Tusell"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/editorial","Ed. Crítica"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/editorial","Historia 16"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/editorial","Editorial San Martín"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/editorial","Grijalbo"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/editorial","Crítica/Marcial Pons"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/editorial","Temas de Hoy"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/enlaceautor","Julio Aróstegui"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/enlaceautor","Michael Alpert"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/enlaceautor","José Manuel Martínez Bande"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/enlaceautor","Hugh Thomas"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/enlaceautor","Julián Casanova"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/imagen","Surrender of Red Soldiers, Somosierra, Madrid - Google Art Project.jpg"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/lugar","Cadena montañosa de Guadarrama, Ayllón y Somosierra"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/nombre","Julián"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/nombre","Julio"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/nombre","Michael"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/nombre","Luis"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/nombre","Hugh"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/nombre","José Manuel"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/nombreBatalla","Batalla de Guadarrama"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/resultado","Victoria republicana; Estabilización del ""Frente de la Sierra"" hasta el final de la contienda."
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/título","La Guerra Civil española"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/título","La Guerra Civil. La ruptura democrática"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/título","La guerra civil. Una nueva visión del conflicto que dividió España"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/título","República y Guerra Civil. Vol. 8 de la Historia de España, dirigida por Josep Fontana y Ramón Villares"
"http://es.dbpedia.org/resource/Batalla_de_Guadarrama","http://es.dbpedia.org/property/título","La Marcha sobre Madrid"
