"subject","predicate","object"
"http://dbpedia.org/resource/Mi_Buenos_Aires_querido_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mi_Buenos_Aires_querido_(tango)"
"http://es.dbpedia.org/resource/Tango_(álbum_de_Julio_Iglesias)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Mi_Buenos_Aires_querido_(tango)"
"http://es.dbpedia.org/resource/Heavy_Tango","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Mi_Buenos_Aires_querido_(tango)"
"http://es.dbpedia.org/resource/Mi_Buenos_Aires_querido_(tango)","http://www.w3.org/2000/01/rdf-schema#label","Mi Buenos Aires querido (tango)"
"http://es.dbpedia.org/resource/Mi_Buenos_Aires_querido_(tango)","http://www.w3.org/2000/01/rdf-schema#comment","Mi Buenos Aires querido es un tango cantado por Carlos Gardel y escrito por Alfredo Le Pera (letra) y Carlos Gardel (música). Fue compuesto en 1934. Formó parte de la película homónima de 1936, escrita y dirigida por Julio Irigoyen."
"http://es.dbpedia.org/resource/Mi_Buenos_Aires_querido_(tango)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h1crr"
"http://es.dbpedia.org/resource/Mi_Buenos_Aires_querido_(tango)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Mi_Buenos_Aires_querido_(tango)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_en_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Mi_Buenos_Aires_querido_(tango)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1934"
"http://es.dbpedia.org/resource/Mi_Buenos_Aires_querido_(tango)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tangos"
"http://es.dbpedia.org/resource/Mi_Buenos_Aires_querido_(tango)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlos_Gardel"
"http://es.dbpedia.org/resource/Mi_Buenos_Aires_querido_(tango)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mi_Buenos_Aires_querido_(tango)"
"http://es.dbpedia.org/resource/Mi_Buenos_Aires_querido_(tango)","http://dbpedia.org/ontology/wikiPageID",1274573
"http://es.dbpedia.org/resource/Mi_Buenos_Aires_querido_(tango)","http://dbpedia.org/ontology/wikiPageRevisionID",119343434
"http://es.dbpedia.org/resource/Mi_Buenos_Aires_querido_(tango)","http://dbpedia.org/ontology/wikiPageLength",3544
"http://es.dbpedia.org/resource/Mi_Buenos_Aires_querido_(tango)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mi_Buenos_Aires_querido_(tango)?oldid=119343434&ns=0"
"http://es.dbpedia.org/resource/Mi_Buenos_Aires_querido_(tango)","http://dbpedia.org/ontology/abstract","Mi Buenos Aires querido es un tango cantado por Carlos Gardel y escrito por Alfredo Le Pera (letra) y Carlos Gardel (música). Fue compuesto en 1934. Formó parte de la película homónima de 1936, escrita y dirigida por Julio Irigoyen."
"http://es.wikipedia.org/wiki/Mi_Buenos_Aires_querido_(tango)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mi_Buenos_Aires_querido_(tango)"
