"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Dancausa_de_Miguel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_Dancausa"
"http://es.dbpedia.org/resource/José_Muñoz_Ávila","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fernando_Dancausa"
"http://es.wikipedia.org/wiki/Fernando_Dancausa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Dancausa"
"http://es.dbpedia.org/resource/Fernando_Dancausa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Dancausa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Dancausa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Dancausa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Dancausa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Dancausa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Dancausa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Dancausa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Dancausa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Dancausa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Dancausa","http://www.w3.org/2000/01/rdf-schema#label","Fernando Dancausa"
"http://es.dbpedia.org/resource/Fernando_Dancausa","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Dancausa de Miguel (Burgos, 30 de diciembre de 1921-Madrid, 16 de octubre de 1992) fue un abogado y político falangista español. Ocupó la alcaldía de la ciudad de Burgos entre los años 1965 y 1973, y fue Procurador en Cortes desde el 20 de julio de 1960 hasta el 30 de junio de 1977. Fue uno de los miembros fundadores de la Fundación Francisco Franco."
"http://es.dbpedia.org/resource/Fernando_Dancausa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:VII_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Fernando_Dancausa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Diputación_de_Burgos"
"http://es.dbpedia.org/resource/Fernando_Dancausa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:VI_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Fernando_Dancausa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:X_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Fernando_Dancausa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procuradores_de_las_Cortes_franquistas"
"http://es.dbpedia.org/resource/Fernando_Dancausa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:VIII_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Fernando_Dancausa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_FET_y_de_las_JONS"
"http://es.dbpedia.org/resource/Fernando_Dancausa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Burgos"
"http://es.dbpedia.org/resource/Fernando_Dancausa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Burgos"
"http://es.dbpedia.org/resource/Fernando_Dancausa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IX_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Fernando_Dancausa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Dancausa"
"http://es.dbpedia.org/resource/Fernando_Dancausa","http://dbpedia.org/ontology/wikiPageID",7419734
"http://es.dbpedia.org/resource/Fernando_Dancausa","http://dbpedia.org/ontology/wikiPageRevisionID",129072966
"http://es.dbpedia.org/resource/Fernando_Dancausa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikiburgos.es/wiki/Fernando_Dancausa"
"http://es.dbpedia.org/resource/Fernando_Dancausa","http://dbpedia.org/ontology/wikiPageLength",7369
"http://es.dbpedia.org/resource/Fernando_Dancausa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_Dancausa?oldid=129072966&ns=0"
"http://es.dbpedia.org/resource/Fernando_Dancausa","http://dbpedia.org/ontology/abstract","Fernando Dancausa de Miguel (Burgos, 30 de diciembre de 1921-Madrid, 16 de octubre de 1992) fue un abogado y político falangista español. Ocupó la alcaldía de la ciudad de Burgos entre los años 1965 y 1973, y fue Procurador en Cortes desde el 20 de julio de 1960 hasta el 30 de junio de 1977. Fue uno de los miembros fundadores de la Fundación Francisco Franco."
