"subject","predicate","object"
"http://es.dbpedia.org/resource/Au/Ra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Au/Ra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Au/Ra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Au/Ra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Au/Ra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Au/Ra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Au/Ra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Au/Ra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Au/Ra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Au/Ra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Au/Ra","http://www.w3.org/2000/01/rdf-schema#label","Au/Ra"
"http://es.dbpedia.org/resource/Au/Ra","http://www.w3.org/2000/01/rdf-schema#comment","Jamie Lou Stenzel (15 de mayo de 2002), conocida por su nombre artístico de Au/Ra, es una cantante y compositora alemana. Stenzel lanzó su primer sencillo «Concrete Jungle» en 2016, que rápidamente ganó 15 millones de streamings en todo el mundo. Saltó a la fama en 2018 con un cover del sencillo «Panic Room» de CamelPhat y apareció en el número uno del DJ noruego Alan Walker «Darkside» en el mismo año. Au / Ra nació en Ibiza, donde vivió hasta 2007, para después mudarse a St. John's, Antigua, por una familia musical: su padre era el reconocido productor alemán Torsten Stenzel."
"http://es.dbpedia.org/resource/Au/Ra","http://xmlns.com/foaf/0.1/name","Au/Ra"
"http://es.dbpedia.org/resource/Au/Ra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Au/Ra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_2002"
"http://es.dbpedia.org/resource/Au/Ra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ibicencos"
"http://es.dbpedia.org/resource/Au/Ra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Au/Ra"
"http://es.dbpedia.org/resource/Au/Ra","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/Au/Ra","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Au/Ra","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Au/Ra","http://es.dbpedia.org/property/fechaDeNacimiento",", España"
"http://es.dbpedia.org/resource/Au/Ra","http://es.dbpedia.org/property/género","Pop alternativo, electropop"
"http://es.dbpedia.org/resource/Au/Ra","http://es.dbpedia.org/property/nombre","Au/Ra"
"http://es.dbpedia.org/resource/Au/Ra","http://es.dbpedia.org/property/nombreDeNacimiento","Jamie Lou Stenzel"
"http://es.dbpedia.org/resource/Au/Ra","http://es.dbpedia.org/property/páginaWeb","https://www.heyitsaura.com/"
"http://es.dbpedia.org/resource/Au/Ra","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/CamelPhat"
"http://es.dbpedia.org/resource/Au/Ra","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Alan_Walker"
"http://es.dbpedia.org/resource/Au/Ra","http://dbpedia.org/ontology/wikiPageID",9138127
"http://es.dbpedia.org/resource/Au/Ra","http://dbpedia.org/ontology/wikiPageRevisionID",127998781
"http://es.dbpedia.org/resource/Au/Ra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.heyitsaura.com/"
"http://es.dbpedia.org/resource/Au/Ra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonymusic.co.uk/artists/aura/"
"http://es.dbpedia.org/resource/Au/Ra","http://dbpedia.org/ontology/wikiPageLength",8740
"http://es.dbpedia.org/resource/Au/Ra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Au/Ra?oldid=127998781&ns=0"
"http://es.dbpedia.org/resource/Au/Ra","http://dbpedia.org/ontology/abstract","Jamie Lou Stenzel (15 de mayo de 2002), conocida por su nombre artístico de Au/Ra, es una cantante y compositora alemana. Stenzel lanzó su primer sencillo «Concrete Jungle» en 2016, que rápidamente ganó 15 millones de streamings en todo el mundo. Saltó a la fama en 2018 con un cover del sencillo «Panic Room» de CamelPhat y apareció en el número uno del DJ noruego Alan Walker «Darkside» en el mismo año. Au / Ra nació en Ibiza, donde vivió hasta 2007, para después mudarse a St. John's, Antigua, por una familia musical: su padre era el reconocido productor alemán Torsten Stenzel."
"http://dbpedia.org/resource/Au/Ra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Au/Ra"
"http://es.wikipedia.org/wiki/Au/Ra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Au/Ra"
