"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Castilla_y_León_de_fútbol_2012-13","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Villaralbo"
"http://es.wikipedia.org/wiki/Villaralbo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villaralbo"
"http://es.dbpedia.org/resource/Villaralbo_(Zamora)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villaralbo"
"http://es.dbpedia.org/resource/Copa_Castilla_y_León_de_fútbol_2011-12","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Villaralbo"
"http://es.dbpedia.org/resource/César_Alonso_de_las_Heras","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villaralbo"
"http://es.dbpedia.org/resource/Demetrio_Madrid","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Villaralbo"
"http://es.dbpedia.org/resource/Villaralbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villaralbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villaralbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villaralbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villaralbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Villaralbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villaralbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villaralbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villaralbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villaralbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Villaralbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villaralbo","http://www.w3.org/2000/01/rdf-schema#label","Villaralbo"
"http://es.dbpedia.org/resource/Villaralbo","http://www.w3.org/2000/01/rdf-schema#comment","Villaralbo es un municipio y localidad española de la provincia de Zamora, en la comunidad autónoma de Castilla y León.​"
"http://es.dbpedia.org/resource/Villaralbo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb24n"
"http://es.dbpedia.org/resource/Villaralbo","http://xmlns.com/foaf/0.1/name","Villaralbo"
"http://es.dbpedia.org/resource/Villaralbo","http://xmlns.com/foaf/0.1/homepage","http://www.ayuntamientodevillaralbo.es/"
"http://es.dbpedia.org/resource/Villaralbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Villaralbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_vinculados_a_la_Orden_de_Malta_en_España"
"http://es.dbpedia.org/resource/Villaralbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Villaralbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_de_Levante:_Ruta_desde_Valencia"
"http://es.dbpedia.org/resource/Villaralbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_España_atravesadas_por_el_río_Duero"
"http://es.dbpedia.org/resource/Villaralbo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villaralbo"
"http://es.dbpedia.org/resource/Villaralbo","http://es.dbpedia.org/property/alcalde","Juan Rubio Higuera"
"http://es.dbpedia.org/resource/Villaralbo","http://es.dbpedia.org/property/alcalde","Ana Belén González Rogado"
"http://es.dbpedia.org/resource/Villaralbo","http://es.dbpedia.org/property/alcalde","Felipe Juan Pascual / Miguel Martín Esteban"
"http://es.dbpedia.org/resource/Villaralbo","http://es.dbpedia.org/property/alcalde","Santiago Monje Fernández"
"http://es.dbpedia.org/resource/Villaralbo","http://es.dbpedia.org/property/alcalde","Tomás Gallego Perero"
"http://es.dbpedia.org/resource/Villaralbo","http://es.dbpedia.org/property/alcalde","Santiago Lorenzo Peláez"
"http://es.dbpedia.org/resource/Villaralbo","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Villaralbo","http://es.dbpedia.org/property/alcaldesa","Ana Belén González Rogado"
"http://es.dbpedia.org/resource/Villaralbo","http://es.dbpedia.org/property/altitud",711
"http://es.dbpedia.org/resource/Villaralbo","http://es.dbpedia.org/property/bandera","Bandera de Villaralbo.svg"
"http://es.dbpedia.org/resource/Villaralbo","http://es.dbpedia.org/property/codMunicipio",261
"http://es.dbpedia.org/resource/Villaralbo","http://es.dbpedia.org/property/codProvincia",49
"http://es.dbpedia.org/resource/Villaralbo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tierra_del_Vino"
"http://es.dbpedia.org/resource/Villaralbo","http://es.dbpedia.org/property/cp",49159
"http://es.dbpedia.org/resource/Villaralbo","http://es.dbpedia.org/property/distancia",5
"http://es.dbpedia.org/resource/Villaralbo","http://es.dbpedia.org/property/escudo","Escudo de Villaralbo.svg"
"http://es.dbpedia.org/resource/Villaralbo","http://es.dbpedia.org/property/fundación","Ver texto"
"http://es.dbpedia.org/resource/Villaralbo","http://es.dbpedia.org/property/gentilicio","villaralbino, -a"
"http://es.dbpedia.org/resource/Villaralbo","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Tierra_del_Vino"
"http://es.dbpedia.org/resource/Villaralbo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Villaralbo","http://es.dbpedia.org/property/mapaLoc","Zamora"
"http://es.dbpedia.org/resource/Villaralbo","http://es.dbpedia.org/property/nombre","Villaralbo"
"http://es.dbpedia.org/resource/Villaralbo","http://es.dbpedia.org/property/núcleos","Villaralbo"
"http://es.dbpedia.org/resource/Villaralbo","http://es.dbpedia.org/property/partido","Democracia Cristiana"
"http://es.dbpedia.org/resource/Villaralbo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Izquierda_Unida_(España)"
"http://es.dbpedia.org/resource/Villaralbo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Villaralbo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Villaralbo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Zamora"
"http://es.dbpedia.org/resource/Villaralbo","http://es.dbpedia.org/property/patrona","Virgen de la Asunción"
"http://es.dbpedia.org/resource/Villaralbo","http://es.dbpedia.org/property/patrón","San Ildefonso"
"http://es.dbpedia.org/resource/Villaralbo","http://es.dbpedia.org/property/pieDeImagen","Vista aérea"
"http://es.dbpedia.org/resource/Villaralbo","http://es.dbpedia.org/property/prefijo",980
"http://es.dbpedia.org/resource/Villaralbo","http://es.dbpedia.org/property/presupuesto","952438.0"
"http://es.dbpedia.org/resource/Villaralbo","http://es.dbpedia.org/property/presupuestoAño",2014
"http://es.dbpedia.org/resource/Villaralbo","http://es.dbpedia.org/property/referencia","Zamora"
"http://es.dbpedia.org/resource/Villaralbo","http://es.dbpedia.org/property/superficie",2204
"http://es.dbpedia.org/resource/Villaralbo","http://es.dbpedia.org/property/web","http://www.ayuntamientodevillaralbo.es/"
"http://es.dbpedia.org/resource/Villaralbo","http://dbpedia.org/ontology/wikiPageID",501716
"http://es.dbpedia.org/resource/Villaralbo","http://dbpedia.org/ontology/wikiPageRevisionID",129840877
"http://es.dbpedia.org/resource/Villaralbo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ayuntamientodevillaralbo.es/"
"http://es.dbpedia.org/resource/Villaralbo","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","22.0"
"http://es.dbpedia.org/resource/Villaralbo","http://dbpedia.org/ontology/wikiPageLength",13668
"http://es.dbpedia.org/resource/Villaralbo","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/Villaralbo","http://dbpedia.org/ontology/areaCode","980"
"http://es.dbpedia.org/resource/Villaralbo","http://dbpedia.org/ontology/areaCode","49"
"http://es.dbpedia.org/resource/Villaralbo","http://dbpedia.org/ontology/areaTotal",2.2e+07
"http://es.dbpedia.org/resource/Villaralbo","http://dbpedia.org/ontology/demonym","villaralbino, -a"
"http://es.dbpedia.org/resource/Villaralbo","http://dbpedia.org/ontology/flag","Bandera de Villaralbo.svg"
"http://es.dbpedia.org/resource/Villaralbo","http://dbpedia.org/ontology/municipalityCode","261"
