"subject","predicate","object"
"http://dbpedia.org/resource/Tomoko_Tane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tomoko_Tane"
"http://es.dbpedia.org/resource/Tomoko_Tane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tomoko_Tane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tomoko_Tane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tomoko_Tane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tomoko_Tane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomoko_Tane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tomoko_Tane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tomoko_Tane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tomoko_Tane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tomoko_Tane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tomoko_Tane","http://www.w3.org/2000/01/rdf-schema#label","Tomoko Tane"
"http://es.dbpedia.org/resource/Tomoko_Tane","http://www.w3.org/2000/01/rdf-schema#comment","Tomoko Tane es una cantante japonesa, nacida el 7 de noviembre de 1961, reconocida principalmente por interpretar la canción Broken Wings. La canción fue utilizada como el tema de clausura (o ending) para el anime japonés Trinity Blood, y posteriormente en el mismo año y principios de 2006 se lanzó, junto con el tema de apertura (u opening) del mismo anime en disco compacto."
"http://es.dbpedia.org/resource/Tomoko_Tane","http://xmlns.com/foaf/0.1/name","種 ともこ"
"http://es.dbpedia.org/resource/Tomoko_Tane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_prefectura_de_Kioto"
"http://es.dbpedia.org/resource/Tomoko_Tane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Japón"
"http://es.dbpedia.org/resource/Tomoko_Tane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Japón"
"http://es.dbpedia.org/resource/Tomoko_Tane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomoko_Tane"
