"subject","predicate","object"
"http://es.wikipedia.org/wiki/Barra_Flinders","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barra_Flinders"
"http://dbpedia.org/resource/Flinders_bar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barra_Flinders"
"http://es.dbpedia.org/resource/Barra_Flinders","http://www.w3.org/2000/01/rdf-schema#label","Barra Flinders"
"http://es.dbpedia.org/resource/Barra_Flinders","http://www.w3.org/2000/01/rdf-schema#comment","Una barra Flinders es una barra vertical de hierro dulce que se coloca dentro de una caja en el lateral de una bitácora. Se usa para contrarrestar el magnetismo vertical propio de cada buque que es parcialmente responsable del desvío de aguja. El proceso de compensación de la aguja náutica incluye otros mecanismos compensadores como los imanes, las , etc. Norte verdadero = norte de aguja + desvío + declinación magnética. Si la aguja está bien compensada, el desvío será cero."
"http://es.dbpedia.org/resource/Barra_Flinders","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbx2n"
"http://es.dbpedia.org/resource/Barra_Flinders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Barra_Flinders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1812"
"http://es.dbpedia.org/resource/Barra_Flinders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1812"
"http://es.dbpedia.org/resource/Barra_Flinders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navegación"
"http://es.dbpedia.org/resource/Barra_Flinders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnetismo"
"http://es.dbpedia.org/resource/Barra_Flinders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_epónimos"
"http://es.dbpedia.org/resource/Barra_Flinders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barra_Flinders"
"http://es.dbpedia.org/resource/Barra_Flinders","http://es.dbpedia.org/property/apellido","Gurney"
"http://es.dbpedia.org/resource/Barra_Flinders","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Barra_Flinders","http://es.dbpedia.org/property/capítulo",13
"http://es.dbpedia.org/resource/Barra_Flinders","http://es.dbpedia.org/property/editorial","Juventud"
"http://es.dbpedia.org/resource/Barra_Flinders","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Barra_Flinders","http://es.dbpedia.org/property/nombre","Alan"
"http://es.dbpedia.org/resource/Barra_Flinders","http://es.dbpedia.org/property/páginas",163
"http://es.dbpedia.org/resource/Barra_Flinders","http://es.dbpedia.org/property/título","El compás. Una historia de exploración e innovación"
"http://es.dbpedia.org/resource/Barra_Flinders","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Barra_Flinders","http://dbpedia.org/ontology/wikiPageID",5210616
"http://es.dbpedia.org/resource/Barra_Flinders","http://dbpedia.org/ontology/wikiPageRevisionID",117265472
"http://es.dbpedia.org/resource/Barra_Flinders","http://dbpedia.org/ontology/wikiPageLength",2489
"http://es.dbpedia.org/resource/Barra_Flinders","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barra_Flinders?oldid=117265472&ns=0"
"http://es.dbpedia.org/resource/Barra_Flinders","http://dbpedia.org/ontology/abstract","Una barra Flinders es una barra vertical de hierro dulce que se coloca dentro de una caja en el lateral de una bitácora. Se usa para contrarrestar el magnetismo vertical propio de cada buque que es parcialmente responsable del desvío de aguja. El proceso de compensación de la aguja náutica incluye otros mecanismos compensadores como los imanes, las , etc. Cuando los mecanismos compensadores del desvío de aguja no son suficientes para compensar el desvío, se elabora una  de la aguja náutica con respecto al norte magnético, que el navegante debe consultar para conocer la ubicación del norte magnético, para conocer el norte verdadero siempre habrá que añadir la declinación magnética como se muestra en la siguiente fórmula. Norte verdadero = norte de aguja + desvío + declinación magnética. Si la aguja está bien compensada, el desvío será cero. El nombre de la barra procede de su inventor, el inglés Matthew Flinders (1774-1814), capitán de navío e investigador del magnetismo, quien recomendó su uso en 1812.​"
