"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabriel_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriel_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriel_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriel_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriel_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriel_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriel_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriel_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriel_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriel_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriel_Christie","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Christie"
"http://es.dbpedia.org/resource/Gabriel_Christie","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Christie (16 de septiembre, 1722; 26 de enero, 1799) fue un general del ejército británico nacido en Escocia y asentado en Montreal después de la guerra franco-india. Fue uno de los más importantes terratenientes de la Provincia de Quebec. Christie nació en Stirling, Escocia y llegó a Norteamérica por primera vez con el  antes del estallido de la guerra de los siete años. Con el rango de comandante luchó junto a James Wolfe en el . Christie fue ascendido a general de brigada en 1781, teniente general en 1793 y general de ejército en 1798. Murió en Montreal."
"http://es.dbpedia.org/resource/Gabriel_Christie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08vq2l"
"http://es.dbpedia.org/resource/Gabriel_Christie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_del_Reino_Unido"
"http://es.dbpedia.org/resource/Gabriel_Christie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Stirling"
"http://es.dbpedia.org/resource/Gabriel_Christie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriel_Christie"
"http://es.dbpedia.org/resource/Gabriel_Christie","http://dbpedia.org/ontology/wikiPageID",4728998
"http://es.dbpedia.org/resource/Gabriel_Christie","http://dbpedia.org/ontology/wikiPageRevisionID",129322323
"http://es.dbpedia.org/resource/Gabriel_Christie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographi.ca/009004-119.01-e.php%3F&id_nbr=1806"
"http://es.dbpedia.org/resource/Gabriel_Christie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographi.ca/009004-119.01-e.php%3F&id_nbr=2257"
"http://es.dbpedia.org/resource/Gabriel_Christie","http://dbpedia.org/ontology/wikiPageLength",2104
"http://es.dbpedia.org/resource/Gabriel_Christie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gabriel_Christie?oldid=129322323&ns=0"
"http://es.dbpedia.org/resource/Gabriel_Christie","http://dbpedia.org/ontology/abstract","Gabriel Christie (16 de septiembre, 1722; 26 de enero, 1799) fue un general del ejército británico nacido en Escocia y asentado en Montreal después de la guerra franco-india. Fue uno de los más importantes terratenientes de la Provincia de Quebec. Christie nació en Stirling, Escocia y llegó a Norteamérica por primera vez con el  antes del estallido de la guerra de los siete años. Con el rango de comandante luchó junto a James Wolfe en el . Christie no participó en la guerra de independencia de los Estados Unidos ya que estaba destinado en Barbados y Antigua durante aquella época, pero sin duda, la guerra lo afectó. Se casó con Sarah Stevenson en Albany (Nueva York) cuando fue trasladado a esta zona y finalmente se estableció con su familia en Montreal. Fue uno de los más importantes terratenientes y colonos de Canadá con propiedades a lo largo del río Richelieu las cuales estaban devastadas al término de la invasión estadounidense de Canadá en 1775. Compartió parte de sus tierras cerca de Saint-Jean-sur-Richelieu con , quien luchó con los americanos. Los dos pleitearon ante la justicia durante largos años a causa de sus fallidos acuerdos comerciales. Christie fue ascendido a general de brigada en 1781, teniente general en 1793 y general de ejército en 1798. Murió en Montreal."
"http://es.wikipedia.org/wiki/Gabriel_Christie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabriel_Christie"
"http://dbpedia.org/resource/Gabriel_Christie_(British_Army_officer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gabriel_Christie"
