"subject","predicate","object"
"http://es.dbpedia.org/resource/Hermanos_Menéndez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lyle_y_Erik_Menéndez"
"http://dbpedia.org/resource/Lyle_and_Erik_Menendez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lyle_y_Erik_Menéndez"
"http://es.dbpedia.org/resource/Lyle_y_Erik_Menéndez","http://www.w3.org/2000/01/rdf-schema#label","Lyle y Erik Menéndez"
"http://es.dbpedia.org/resource/Lyle_y_Erik_Menéndez","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Lyle Menéndez (10 de enero de 1968) y Erik Galen Menéndez (27 de noviembre de 1970) son dos hermanos estadounidenses, conocidos por su condena en un juicio muy publicitado por los asesinatos con arma de fuego de sus padres en 1989. José Menéndez y su esposa María ""Kitty"" Menéndez (anteriormente Anderson) eran ricos ejecutivos del entretenimiento, residentes en Beverly Hills, California. Según los términos de las sentencias por el doble crimen, se espera que los hermanos pasen el resto de sus vidas en prisión."
"http://es.dbpedia.org/resource/Lyle_y_Erik_Menéndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lyle_y_Erik_Menéndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matricidio"
"http://es.dbpedia.org/resource/Lyle_y_Erik_Menéndez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lyle_y_Erik_Menéndez"
"http://es.dbpedia.org/resource/Lyle_y_Erik_Menéndez","http://dbpedia.org/ontology/wikiPageID",4778970
"http://es.dbpedia.org/resource/Lyle_y_Erik_Menéndez","http://dbpedia.org/ontology/wikiPageRevisionID",128811195
"http://es.dbpedia.org/resource/Lyle_y_Erik_Menéndez","http://dbpedia.org/ontology/wikiPageLength",15266
"http://es.dbpedia.org/resource/Lyle_y_Erik_Menéndez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lyle_y_Erik_Menéndez?oldid=128811195&ns=0"
"http://es.dbpedia.org/resource/Lyle_y_Erik_Menéndez","http://dbpedia.org/ontology/abstract","Joseph Lyle Menéndez (10 de enero de 1968) y Erik Galen Menéndez (27 de noviembre de 1970) son dos hermanos estadounidenses, conocidos por su condena en un juicio muy publicitado por los asesinatos con arma de fuego de sus padres en 1989. José Menéndez y su esposa María ""Kitty"" Menéndez (anteriormente Anderson) eran ricos ejecutivos del entretenimiento, residentes en Beverly Hills, California. Según los términos de las sentencias por el doble crimen, se espera que los hermanos pasen el resto de sus vidas en prisión."
"http://es.wikipedia.org/wiki/Lyle_y_Erik_Menéndez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lyle_y_Erik_Menéndez"
