"subject","predicate","object"
"http://es.wikipedia.org/wiki/Honeydon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Honeydon"
"http://es.dbpedia.org/resource/Honeydon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Honeydon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Honeydon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Honeydon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Honeydon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Honeydon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Honeydon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Honeydon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Honeydon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Honeydon","http://www.w3.org/2000/01/rdf-schema#label","Honeydon"
"http://es.dbpedia.org/resource/Honeydon","http://www.w3.org/2000/01/rdf-schema#comment","Honeydon es una aldea situada en Bedfordshire (Inglaterra), dentro de la parroquia civil de . Se encuentra cerca de la frontera de Huntingdonshire. En ella nació , uno de los primeros líderes del Movimiento de los Santos de los Últimos Días, en 1797. , inventor y empresario agrícola, vivió en Honeydon durante su infancia."
"http://es.dbpedia.org/resource/Honeydon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc6255"
"http://es.dbpedia.org/resource/Honeydon","http://xmlns.com/foaf/0.1/name","Honeydon"
"http://es.dbpedia.org/resource/Honeydon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bedfordshire"
"http://es.dbpedia.org/resource/Honeydon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Honeydon"
"http://es.dbpedia.org/resource/Honeydon","http://es.dbpedia.org/property/cp","PE19"
"http://es.dbpedia.org/resource/Honeydon","http://es.dbpedia.org/property/husoHorario","http://es.dbpedia.org/resource/Hora_media_de_Greenwich"
"http://es.dbpedia.org/resource/Honeydon","http://es.dbpedia.org/property/husoHorarioVerano","BST +1"
"http://es.dbpedia.org/resource/Honeydon","http://es.dbpedia.org/property/mapaLoc","Bedfordshire"
"http://es.dbpedia.org/resource/Honeydon","http://es.dbpedia.org/property/mapaLoc","Inglaterra"
"http://es.dbpedia.org/resource/Honeydon","http://es.dbpedia.org/property/nombre","Honeydon"
"http://es.dbpedia.org/resource/Honeydon","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Honeydon","http://es.dbpedia.org/property/prefijoTelefónico",1480
"http://es.dbpedia.org/resource/Honeydon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Staploe"
"http://es.dbpedia.org/resource/Honeydon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bedfordshire"
"http://es.dbpedia.org/resource/Honeydon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Este_de_Inglaterra"
"http://es.dbpedia.org/resource/Honeydon","http://es.dbpedia.org/property/superior","Bedford"
"http://es.dbpedia.org/resource/Honeydon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Honeydon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Inglaterra"
"http://es.dbpedia.org/resource/Honeydon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Honeydon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Honeydon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Parroquias_de_Inglaterra"
"http://es.dbpedia.org/resource/Honeydon","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Honeydon","http://dbpedia.org/ontology/wikiPageID",4080782
"http://es.dbpedia.org/resource/Honeydon","http://dbpedia.org/ontology/wikiPageRevisionID",120445979
"http://es.dbpedia.org/resource/Honeydon","http://dbpedia.org/ontology/wikiPageLength",1465
"http://es.dbpedia.org/resource/Honeydon","http://dbpedia.org/ontology/areaCode","01480"
"http://es.dbpedia.org/resource/Honeydon","http://dbpedia.org/ontology/postalCode","PE19"
"http://es.dbpedia.org/resource/Honeydon","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nación_constituyente"
"http://es.dbpedia.org/resource/Honeydon","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Honeydon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Honeydon?oldid=120445979&ns=0"
"http://es.dbpedia.org/resource/Honeydon","http://dbpedia.org/ontology/abstract","Honeydon es una aldea situada en Bedfordshire (Inglaterra), dentro de la parroquia civil de . Se encuentra cerca de la frontera de Huntingdonshire. En ella nació , uno de los primeros líderes del Movimiento de los Santos de los Últimos Días, en 1797. , inventor y empresario agrícola, vivió en Honeydon durante su infancia."
"http://dbpedia.org/resource/Honeydon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Honeydon"
