"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_del_Puerto_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_del_Puerto_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_del_Puerto_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_del_Puerto_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_del_Puerto_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_del_Puerto_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_del_Puerto_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_del_Puerto_de_Santiago","http://www.w3.org/2000/01/rdf-schema#label","Batalla del Puerto de Santiago"
"http://es.dbpedia.org/resource/Batalla_del_Puerto_de_Santiago","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla del Puerto de Santiago fue un enfrentamiento militar en el puerto de Santiago de la Buena Esperanza, Manzanillo (México), entre las tropas españolas con guarnición en Colima comandadas por el capitán Sebastián Vizcaíno y piratas holandeses comandados por Joris van Spilbergen en agosto de 1615, pues estos intentaban hacerse de provisiones en la costa. 
*  Datos: Q5723345"
"http://es.dbpedia.org/resource/Batalla_del_Puerto_de_Santiago","http://xmlns.com/foaf/0.1/name","Batalla del Puerto de Santiago"
"http://es.dbpedia.org/resource/Batalla_del_Puerto_de_Santiago","http://xmlns.com/foaf/0.1/name","Guerra de los Ochenta Años"
"http://es.dbpedia.org/resource/Batalla_del_Puerto_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1615"
"http://es.dbpedia.org/resource/Batalla_del_Puerto_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Colima"
"http://es.dbpedia.org/resource/Batalla_del_Puerto_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_España_en_América_del_siglo_XVII"
