"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Derbyshire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Midlands_del_Este"
"http://es.dbpedia.org/resource/Categoría:Leicestershire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Midlands_del_Este"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_los_Midlands_del_Este","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Midlands_del_Este"
"http://es.dbpedia.org/resource/Categoría:Northamptonshire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Midlands_del_Este"
"http://es.dbpedia.org/resource/Categoría:Lincolnshire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Midlands_del_Este"
"http://es.dbpedia.org/resource/Categoría:Midlands_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Midlands_del_Este","http://www.w3.org/2000/01/rdf-schema#label","Midlands del Este"
"http://es.dbpedia.org/resource/Categoría:Midlands_del_Este","http://www.w3.org/2004/02/skos/core#prefLabel","Midlands del Este"
"http://es.dbpedia.org/resource/Categoría:Midlands_del_Este","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Midlands_del_Este","http://dbpedia.org/ontology/wikiPageID",4548055
"http://es.dbpedia.org/resource/Categoría:Midlands_del_Este","http://dbpedia.org/ontology/wikiPageRevisionID",65717638
"http://es.dbpedia.org/resource/Categoría:Midlands_del_Este","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Midlands_del_Este?oldid=65717638&ns=14"
"http://es.dbpedia.org/resource/Categoría:Rutland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Midlands_del_Este"
"http://es.dbpedia.org/resource/Región_de_las_Tierras_Medias_Orientales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Midlands_del_Este"
"http://es.dbpedia.org/resource/Rutland-Melton_International_CiCLE_Classic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Midlands_del_Este"
"http://es.dbpedia.org/resource/Categoría:Nottinghamshire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Midlands_del_Este"
