"subject","predicate","object"
"http://dbpedia.org/resource/Coat_of_arms_of_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escudo_de_Nueva_Zelanda"
"http://es.wikipedia.org/wiki/Escudo_de_Nueva_Zelanda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escudo_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Escudo_de_Nueva_Zelanda","http://www.w3.org/2000/01/rdf-schema#label","Escudo de Nueva Zelanda"
"http://es.dbpedia.org/resource/Escudo_de_Nueva_Zelanda","http://www.w3.org/2000/01/rdf-schema#comment","El escudo de armas de Nueva Zelanda se remonta al año 1911 aunque fue objeto de algunas pequeñas alteraciones en 1956. Hasta 1911 se había empleado el escudo de armas del Reino Unido que es el de sus monarcas y que ha influido en el diseño del neozelandés. Su descripción heráldica o blasonamiento es la siguiente: Al timbre la Corona de San Eduardo, que es la corona real británica. El escudo neozelandés es un cuartelado, se encuentra dividido en cuatro partes; y está terciado en palo, cuenta con una quinta división en posición vertical que está situada en su parte central."
"http://es.dbpedia.org/resource/Escudo_de_Nueva_Zelanda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tb7p"
"http://es.dbpedia.org/resource/Escudo_de_Nueva_Zelanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_martillos"
"http://es.dbpedia.org/resource/Escudo_de_Nueva_Zelanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_lino"
"http://es.dbpedia.org/resource/Escudo_de_Nueva_Zelanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_lanzas"
"http://es.dbpedia.org/resource/Escudo_de_Nueva_Zelanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_trigo"
"http://es.dbpedia.org/resource/Escudo_de_Nueva_Zelanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Escudo_de_Nueva_Zelanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_barcos"
"http://es.dbpedia.org/resource/Escudo_de_Nueva_Zelanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_banderas"
"http://es.dbpedia.org/resource/Escudo_de_Nueva_Zelanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_coronas"
"http://es.dbpedia.org/resource/Escudo_de_Nueva_Zelanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_armas_nacionales"
"http://es.dbpedia.org/resource/Escudo_de_Nueva_Zelanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_helechos"
"http://es.dbpedia.org/resource/Escudo_de_Nueva_Zelanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_estrellas"
"http://es.dbpedia.org/resource/Escudo_de_Nueva_Zelanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_el_vellocino_de_oro"
"http://es.dbpedia.org/resource/Escudo_de_Nueva_Zelanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escudo_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Escudo_de_Nueva_Zelanda","http://es.dbpedia.org/property/anchoImagen",250
"http://es.dbpedia.org/resource/Escudo_de_Nueva_Zelanda","http://es.dbpedia.org/property/añosAdoptado",1911
"http://es.dbpedia.org/resource/Escudo_de_Nueva_Zelanda","http://es.dbpedia.org/property/blasón","Terciado en palo: 1º cortado: primero de azur, cuatro estrellas de cinco puntas de gules fileteadas de plata puestas 1, 2, 1; segundo de gules, manojo de trigo de oro cordado de lo mismo; 2º de plata, tres navíos de sable puestos en palo; 3º cortado: primero de gules, vellocino de oro; segundo de azur, dos martillos de oro puestos en aspa"
