"subject","predicate","object"
"http://dbpedia.org/resource/Samuel_Teuber","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samuel_Teuber"
"http://es.dbpedia.org/resource/Samuel_Teuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Samuel_Teuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Samuel_Teuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Samuel_Teuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Samuel_Teuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Samuel_Teuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Samuel_Teuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samuel_Teuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Samuel_Teuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Samuel_Teuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Samuel_Teuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Samuel_Teuber","http://www.w3.org/2000/01/rdf-schema#label","Samuel Teuber"
"http://es.dbpedia.org/resource/Samuel_Teuber","http://www.w3.org/2000/01/rdf-schema#comment","José Samuel Teuber Coser (Chuquicamata, Chile, 13 de febrero de 1987) es un futbolista chileno, que juega como delantero. Actualmente se encuentra sin club. Su último equipo fue Santiago Morning. Es hermano del también futbolista, Marcelo Teuber. Las divisiones menores las realizó en la Universidad Católica, para luego saltar a Deportes Puerto Montt donde finalmente debuta en Primera. Fue uno de los pocos jugadores que se destacaron en el descenso de Provincial Osorno a la Primera B."
"http://es.dbpedia.org/resource/Samuel_Teuber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g566hv"
"http://es.dbpedia.org/resource/Samuel_Teuber","http://xmlns.com/foaf/0.1/name","Samuel Teuber"
"http://es.dbpedia.org/resource/Samuel_Teuber","http://xmlns.com/foaf/0.1/name","José Samuel Teuber Coser"
"http://es.dbpedia.org/resource/Samuel_Teuber","http://xmlns.com/foaf/0.1/nick","Canguro, Samy"
"http://es.dbpedia.org/resource/Samuel_Teuber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Palestino_en_los_años_2010"
"http://es.dbpedia.org/resource/Samuel_Teuber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Provincial_Osorno_en_los_años_2000"
"http://es.dbpedia.org/resource/Samuel_Teuber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Puerto_Montt_en_los_años_2000"
"http://es.dbpedia.org/resource/Samuel_Teuber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Grosseto_Società_Sportiva_Dilettantistica"
"http://es.dbpedia.org/resource/Samuel_Teuber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Samuel_Teuber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Santiago_Morning_en_los_años_2010"
"http://es.dbpedia.org/resource/Samuel_Teuber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chuquicamatinos"
"http://es.dbpedia.org/resource/Samuel_Teuber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Everton_de_Viña_del_Mar_en_los_años_2000"
"http://es.dbpedia.org/resource/Samuel_Teuber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_O'Higgins_en_los_años_2000"
"http://es.dbpedia.org/resource/Samuel_Teuber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_O'Higgins_en_los_años_2010"
"http://es.dbpedia.org/resource/Samuel_Teuber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samuel_Teuber"
"http://es.dbpedia.org/resource/Samuel_Teuber","http://es.dbpedia.org/property/altura",1.82
"http://es.dbpedia.org/resource/Samuel_Teuber","http://es.dbpedia.org/property/apodo","Canguro, Samy"
"http://es.dbpedia.org/resource/Samuel_Teuber","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Samuel_Teuber","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_de_Deportes_Puerto_Montt"
"http://es.dbpedia.org/resource/Samuel_Teuber","http://es.dbpedia.org/property/fechaNacimiento",13
"http://es.dbpedia.org/resource/Samuel_Teuber","http://es.dbpedia.org/property/inicio",2004
"http://es.dbpedia.org/resource/Samuel_Teuber","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Samuel_Teuber","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chuquicamata"
"http://es.dbpedia.org/resource/Samuel_Teuber","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Samuel_Teuber","http://es.dbpedia.org/property/nombre","Samuel Teuber"
"http://es.dbpedia.org/resource/Samuel_Teuber","http://es.dbpedia.org/property/nombrecompleto","José Samuel Teuber Coser"
"http://es.dbpedia.org/resource/Samuel_Teuber","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Samuel_Teuber","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Samuel_Teuber","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chuquicamata"
"http://es.dbpedia.org/resource/Samuel_Teuber","http://dbpedia.org/ontology/wikiPageID",2098796
"http://es.dbpedia.org/resource/Samuel_Teuber","http://dbpedia.org/ontology/wikiPageRevisionID",122060678
"http://es.dbpedia.org/resource/Samuel_Teuber","http://dbpedia.org/ontology/wikiPageLength",4041
"http://es.dbpedia.org/resource/Samuel_Teuber","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Samuel_Teuber","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Samuel_Teuber?oldid=122060678&ns=0"
"http://es.dbpedia.org/resource/Samuel_Teuber","http://dbpedia.org/ontology/abstract","José Samuel Teuber Coser (Chuquicamata, Chile, 13 de febrero de 1987) es un futbolista chileno, que juega como delantero. Actualmente se encuentra sin club. Su último equipo fue Santiago Morning. Es hermano del también futbolista, Marcelo Teuber. Las divisiones menores las realizó en la Universidad Católica, para luego saltar a Deportes Puerto Montt donde finalmente debuta en Primera. Fue uno de los pocos jugadores que se destacaron en el descenso de Provincial Osorno a la Primera B. Fue seleccionado nacional Sub 20, quedando excluido de la última nómina de la selección que disputó la Copa Mundial Sub-20 de 2007 en Canadá, en donde Chile quedó en un histórico 3.er lugar."
"http://es.wikipedia.org/wiki/Samuel_Teuber","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samuel_Teuber"
