"subject","predicate","object"
"http://dbpedia.org/resource/Merton_Miller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Merton_Miller"
"http://es.wikipedia.org/wiki/Merton_Miller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Merton_Miller"
"http://es.dbpedia.org/resource/Fritz_Machlup","http://es.dbpedia.org/property/estudiantesDoctorales","http://es.dbpedia.org/resource/Merton_Miller"
"http://es.dbpedia.org/resource/Merton_H._Miller","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Merton_Miller"
"http://es.dbpedia.org/resource/Merton_H_Miller","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Merton_Miller"
"http://es.dbpedia.org/resource/Merton_Howard_Miller","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Merton_Miller"
"http://es.dbpedia.org/resource/Merton_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Merton_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Merton_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Merton_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Merton_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Merton_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Merton_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Merton_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Merton_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Merton_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Merton_Miller","http://www.w3.org/2000/01/rdf-schema#label","Merton Miller"
"http://es.dbpedia.org/resource/Merton_Miller","http://www.w3.org/2000/01/rdf-schema#comment","Merton Howard Miller (Boston,16 de mayo de 1923 - Chicago, 3 de junio de 2000) fue un economista estadounidense. Fue laureado con el Premio del Banco de Suecia en Ciencias Económicas en memoria de Alfred Nobel en 1990 con Harry Markowitz y William Sharpe. Fue profesor de la University of Chicago Booth School of Business de 1961 hasta su retiro en 1993."
"http://es.dbpedia.org/resource/Merton_Miller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zbgm"
"http://es.dbpedia.org/resource/Merton_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Chicago"
"http://es.dbpedia.org/resource/Merton_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Johns_Hopkins"
"http://es.dbpedia.org/resource/Merton_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_del_Banco_de_Suecia_en_Ciencias_Económicas_en_memoria_de_Alfred_Nobel"
"http://es.dbpedia.org/resource/Merton_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_Johns_Hopkins"
"http://es.dbpedia.org/resource/Merton_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Merton_Miller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Merton_Miller"
"http://es.dbpedia.org/resource/Merton_Miller","http://dbpedia.org/ontology/wikiPageID",266589
"http://es.dbpedia.org/resource/Merton_Miller","http://dbpedia.org/ontology/wikiPageRevisionID",110467498
"http://es.dbpedia.org/resource/Merton_Miller","http://dbpedia.org/ontology/wikiPageLength",3389
"http://es.dbpedia.org/resource/Merton_Miller","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Merton_Miller?oldid=110467498&ns=0"
"http://es.dbpedia.org/resource/Merton_Miller","http://dbpedia.org/ontology/abstract","Merton Howard Miller (Boston,16 de mayo de 1923 - Chicago, 3 de junio de 2000) fue un economista estadounidense. Fue laureado con el Premio del Banco de Suecia en Ciencias Económicas en memoria de Alfred Nobel en 1990 con Harry Markowitz y William Sharpe. Fue profesor de la University of Chicago Booth School of Business de 1961 hasta su retiro en 1993."
