"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cabo_de_San_Antonio_(Cuba)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabo_de_San_Antonio_(Cuba)"
"http://es.dbpedia.org/resource/Cabo_de_San_Antonio_(Cuba)","http://www.w3.org/2000/01/rdf-schema#label","Cabo de San Antonio (Cuba)"
"http://es.dbpedia.org/resource/Cabo_de_San_Antonio_(Cuba)","http://www.w3.org/2000/01/rdf-schema#comment","El Cabo de San Antonio constituye el extremo más occidental de Cuba, que forma parte de la reserva de la biosfera península de Guanahacabibes en la provincia de Pinar del Río. Es bañado por las aguas del . En él se sitúa el  con 22,5 metros de altura, construido en la segunda mitad del siglo XIX, por el capitán de igual nombre. Cada 10 segundos la luz del faro realiza dos emisiones visibles hasta 30 km de distancia, que sirve de guía al tráfico marítimo de la zona.Muy cercana se encuentra la .Sus coordenadas son 21°52′44″ de latitud norte y 84°49′23″ de latitud oeste."
"http://es.dbpedia.org/resource/Cabo_de_San_Antonio_(Cuba)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y6xxg"
"http://es.dbpedia.org/resource/Cabo_de_San_Antonio_(Cuba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_Cuba_en_el_mar_Caribe"
"http://es.dbpedia.org/resource/Cabo_de_San_Antonio_(Cuba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Pinar_del_Río"
"http://es.dbpedia.org/resource/Cabo_de_San_Antonio_(Cuba)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabo_de_San_Antonio_(Cuba)"
"http://es.dbpedia.org/resource/Cabo_de_San_Antonio_(Cuba)","http://es.dbpedia.org/property/continente","América"
"http://es.dbpedia.org/resource/Cabo_de_San_Antonio_(Cuba)","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Pinar_del_Río"
"http://es.dbpedia.org/resource/Cabo_de_San_Antonio_(Cuba)","http://es.dbpedia.org/property/estrecho","Estrecho de Yucatán"
"http://es.dbpedia.org/resource/Cabo_de_San_Antonio_(Cuba)","http://es.dbpedia.org/property/locatorXMapa",155
"http://es.dbpedia.org/resource/Cabo_de_San_Antonio_(Cuba)","http://es.dbpedia.org/property/locatorYMapa",105
"http://es.dbpedia.org/resource/Cabo_de_San_Antonio_(Cuba)","http://es.dbpedia.org/property/mapa","Cuba"
"http://es.dbpedia.org/resource/Cabo_de_San_Antonio_(Cuba)","http://es.dbpedia.org/property/mapaLoc","Cuba"
"http://es.dbpedia.org/resource/Cabo_de_San_Antonio_(Cuba)","http://es.dbpedia.org/property/mar","Mar Caribe"
"http://es.dbpedia.org/resource/Cabo_de_San_Antonio_(Cuba)","http://es.dbpedia.org/property/nombre","Cabo de San Antonio"
"http://es.dbpedia.org/resource/Cabo_de_San_Antonio_(Cuba)","http://es.dbpedia.org/property/pieMapa","Localización del cabo"
"http://es.dbpedia.org/resource/Cabo_de_San_Antonio_(Cuba)","http://es.dbpedia.org/property/pieMapaLoc","Localización del cabo"
"http://es.dbpedia.org/resource/Cabo_de_San_Antonio_(Cuba)","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Cabo_de_San_Antonio_(Cuba)","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Cabo_de_San_Antonio_(Cuba)","http://dbpedia.org/ontology/wikiPageID",4555665
"http://es.dbpedia.org/resource/Cabo_de_San_Antonio_(Cuba)","http://dbpedia.org/ontology/wikiPageRevisionID",120460245
"http://es.dbpedia.org/resource/Cabo_de_San_Antonio_(Cuba)","http://dbpedia.org/ontology/wikiPageExternalLink","http://havanajournal.com/travel/entry/cabo_de_san_antonio_roncali_lighthouse_in_western_cuba/"
"http://es.dbpedia.org/resource/Cabo_de_San_Antonio_(Cuba)","http://dbpedia.org/ontology/wikiPageLength",2054
"http://es.dbpedia.org/resource/Cabo_de_San_Antonio_(Cuba)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cabo_de_San_Antonio_(Cuba)?oldid=120460245&ns=0"
"http://es.dbpedia.org/resource/Cabo_de_San_Antonio_(Cuba)","http://dbpedia.org/ontology/abstract","El Cabo de San Antonio constituye el extremo más occidental de Cuba, que forma parte de la reserva de la biosfera península de Guanahacabibes en la provincia de Pinar del Río. Es bañado por las aguas del . En él se sitúa el  con 22,5 metros de altura, construido en la segunda mitad del siglo XIX, por el capitán de igual nombre. Cada 10 segundos la luz del faro realiza dos emisiones visibles hasta 30 km de distancia, que sirve de guía al tráfico marítimo de la zona.Muy cercana se encuentra la .Sus coordenadas son 21°52′44″ de latitud norte y 84°49′23″ de latitud oeste."
"http://dbpedia.org/resource/Cape_San_Antonio,_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabo_de_San_Antonio_(Cuba)"
