"subject","predicate","object"
"http://es.dbpedia.org/resource/Musique_pour_supermarché","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Jean-Michel_Jarre"
"http://es.dbpedia.org/resource/Musique_pour_supermarché","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Jean-Michel_Jarre"
"http://es.dbpedia.org/resource/Musique_pour_supermarché","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jean-Michel_Jarre"
"http://es.dbpedia.org/resource/Les_Chants_Magnétiques","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Jean-Michel_Jarre"
"http://es.dbpedia.org/resource/Les_Chants_Magnétiques","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Jean-Michel_Jarre"
"http://es.dbpedia.org/resource/Sublime_Mix","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Jean-Michel_Jarre"
"http://es.dbpedia.org/resource/Sublime_Mix","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Jean-Michel_Jarre"
"http://es.dbpedia.org/resource/David_Clavijo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jean-Michel_Jarre"
"http://es.dbpedia.org/resource/Images_-_The_Best_of_Jean_Michel_Jarre","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Jean-Michel_Jarre"
"http://es.dbpedia.org/resource/Images_-_The_Best_of_Jean_Michel_Jarre","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Jean-Michel_Jarre"
"http://es.dbpedia.org/resource/Images_-_The_Best_of_Jean_Michel_Jarre","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jean-Michel_Jarre"
"http://es.dbpedia.org/resource/Jean-Michel_Jarré","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-Michel_Jarre"
"http://es.dbpedia.org/resource/Jean_Michel_Jarre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-Michel_Jarre"
"http://dbpedia.org/resource/Jean_Michel_Jarre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean-Michel_Jarre"
"http://es.dbpedia.org/resource/Christophe_(músico)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jean-Michel_Jarre"
"http://es.dbpedia.org/resource/Kirk_Whalum","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jean-Michel_Jarre"
"http://es.dbpedia.org/resource/Odyssey_Through_O2","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Jean-Michel_Jarre"
"http://es.dbpedia.org/resource/Odyssey_Through_O2","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jean-Michel_Jarre"
"http://es.dbpedia.org/resource/Zoolook","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Jean-Michel_Jarre"
"http://es.dbpedia.org/resource/Zoolook","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Jean-Michel_Jarre"
"http://es.dbpedia.org/resource/Zoolook","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jean-Michel_Jarre"
"http://es.dbpedia.org/resource/Live_Printemps_de_Bourges_2002","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Jean-Michel_Jarre"
"http://es.dbpedia.org/resource/Live_Printemps_de_Bourges_2002","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Jean-Michel_Jarre"
"http://es.dbpedia.org/resource/Oxygene:_New_Master_Recording","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Jean-Michel_Jarre"
"http://es.dbpedia.org/resource/Rendez-Vous","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Jean-Michel_Jarre"
"http://es.dbpedia.org/resource/Remix_EP_(2)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Jean-Michel_Jarre"
"http://es.dbpedia.org/resource/Remix_EP_(2)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Jean-Michel_Jarre"
"http://es.dbpedia.org/resource/Remix_EP_(2)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Jean-Michel_Jarre"
