"subject","predicate","object"
"http://es.dbpedia.org/resource/Elizabeth_Rekas_Urra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exmilitantes_del_MAPU"
"http://es.dbpedia.org/resource/José_Antonio_Viera-Gallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exmilitantes_del_MAPU"
"http://es.dbpedia.org/resource/Alejandro_Bell_Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exmilitantes_del_MAPU"
"http://es.dbpedia.org/resource/María_Antonieta_Saa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exmilitantes_del_MAPU"
"http://es.dbpedia.org/resource/Óscar_Guillermo_Garretón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exmilitantes_del_MAPU"
"http://es.dbpedia.org/resource/Arturo_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exmilitantes_del_MAPU"
"http://es.dbpedia.org/resource/Andrés_Chadwick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exmilitantes_del_MAPU"
"http://es.dbpedia.org/resource/Jaime_Estévez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exmilitantes_del_MAPU"
"http://es.dbpedia.org/resource/Sergio_Galilea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exmilitantes_del_MAPU"
"http://es.dbpedia.org/resource/Antonio_Elizondo_Ormaechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exmilitantes_del_MAPU"
"http://es.dbpedia.org/resource/Rafael_Guilisasti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exmilitantes_del_MAPU"
"http://es.dbpedia.org/resource/Categoría:Exmilitantes_del_MAPU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Exmilitantes_del_MAPU","http://www.w3.org/2000/01/rdf-schema#label","Exmilitantes del MAPU"
"http://es.dbpedia.org/resource/Categoría:Exmilitantes_del_MAPU","http://www.w3.org/2004/02/skos/core#prefLabel","Exmilitantes del MAPU"
"http://es.dbpedia.org/resource/Categoría:Exmilitantes_del_MAPU","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Chile_por_partido"
"http://es.dbpedia.org/resource/Categoría:Exmilitantes_del_MAPU","http://dbpedia.org/ontology/wikiPageID",4864371
"http://es.dbpedia.org/resource/Categoría:Exmilitantes_del_MAPU","http://dbpedia.org/ontology/wikiPageRevisionID",73053503
"http://es.dbpedia.org/resource/Categoría:Exmilitantes_del_MAPU","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Exmilitantes_del_MAPU?oldid=73053503&ns=14"
"http://es.dbpedia.org/resource/Mario_Waissbluth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exmilitantes_del_MAPU"
