"subject","predicate","object"
"http://es.dbpedia.org/resource/Darna_Mana_Hai","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Vijay"
"http://es.dbpedia.org/resource/Vijay","http://www.w3.org/2000/01/rdf-schema#label","Vijay"
"http://es.dbpedia.org/resource/Vijay","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Vijay conocido artísticamente como Vijay (22 de junio de 1974 en Chennai, Tamil Nadu), es un actor, cantante de playback y productor hindú, que trabaja actualmente en las producciones de la industria del cine tamil. Hijo del director de cine y productor , comenzó su carrera como actor infantil en una película titulada ""Vetri"" y más adelante hizo su debut como actor principal en la película de 1992 titulada ""Naalaya Theerpu"". Fundó además una campaña llamada ""Vijay Makkal Iyakkam"", una organización de ayuda social que fusiona a partir desde 2009."
"http://es.dbpedia.org/resource/Vijay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v7k2"
"http://es.dbpedia.org/resource/Vijay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chennai"
"http://es.dbpedia.org/resource/Vijay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_playback_de_India"
"http://es.dbpedia.org/resource/Vijay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_India"
"http://es.dbpedia.org/resource/Vijay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vijay"
"http://es.dbpedia.org/resource/Vijay","http://es.dbpedia.org/property/id","Vijay"
"http://es.dbpedia.org/resource/Vijay","http://es.dbpedia.org/property/name","Vijay"
"http://es.dbpedia.org/resource/Vijay","http://dbpedia.org/ontology/wikiPageID",6400667
"http://es.dbpedia.org/resource/Vijay","http://dbpedia.org/ontology/wikiPageRevisionID",115622087
"http://es.dbpedia.org/resource/Vijay","http://dbpedia.org/ontology/wikiPageLength",11783
"http://es.dbpedia.org/resource/Vijay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vijay?oldid=115622087&ns=0"
"http://es.dbpedia.org/resource/Vijay","http://dbpedia.org/ontology/abstract","Joseph Vijay conocido artísticamente como Vijay (22 de junio de 1974 en Chennai, Tamil Nadu), es un actor, cantante de playback y productor hindú, que trabaja actualmente en las producciones de la industria del cine tamil. Hijo del director de cine y productor , comenzó su carrera como actor infantil en una película titulada ""Vetri"" y más adelante hizo su debut como actor principal en la película de 1992 titulada ""Naalaya Theerpu"". Fundó además una campaña llamada ""Vijay Makkal Iyakkam"", una organización de ayuda social que fusiona a partir desde 2009."
"http://es.wikipedia.org/wiki/Vijay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vijay"
"http://dbpedia.org/resource/Vijay_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vijay"
