"subject","predicate","object"
"http://es.dbpedia.org/resource/Idalys_Ortiz_Bocourt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idalys_Ortiz"
"http://es.wikipedia.org/wiki/Idalys_Ortiz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idalys_Ortiz"
"http://es.dbpedia.org/resource/Idalys_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idalys_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Idalys_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Idalys_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Idalys_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Idalys_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Idalys_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Idalys_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Idalys_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Idalys_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Idalys_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Idalys_Ortiz","http://www.w3.org/2000/01/rdf-schema#label","Idalys Ortiz"
"http://es.dbpedia.org/resource/Idalys_Ortiz","http://www.w3.org/2000/01/rdf-schema#comment","Idalys Ortiz Bocourt (Pinar del Río, 27 de septiembre de 1989) es una deportista cubana que compite en yudo. Participó en tres Juegos Olímpicos de Verano entre los años 2008 y 2016, obteniendo tres medallas: bronce en Pekín 2008, oro en Londres 2012 y plata en Río de Janeiro 2016.​ En los Juegos Panamericanos consiguió tres medallas entre los años 2011 y 2019.​ Ganó ocho medallas en el Campeonato Mundial de Yudo entre los años 2009 y 2019, y catorce medallas en el Campeonato Panamericano de Yudo entre los años 2007 y 2019.​"
"http://es.dbpedia.org/resource/Idalys_Ortiz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jfdhv"
"http://es.dbpedia.org/resource/Idalys_Ortiz","http://xmlns.com/foaf/0.1/name","Idalys Ortiz Bocourt"
"http://es.dbpedia.org/resource/Idalys_Ortiz","http://xmlns.com/foaf/0.1/name","Idalys Ortiz"
"http://es.dbpedia.org/resource/Idalys_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Cuba_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Idalys_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_yudo"
"http://es.dbpedia.org/resource/Idalys_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Cuba"
"http://es.dbpedia.org/resource/Idalys_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Idalys_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Idalys_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Cuba"
"http://es.dbpedia.org/resource/Idalys_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Cuba"
"http://es.dbpedia.org/resource/Idalys_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_yudo"
"http://es.dbpedia.org/resource/Idalys_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Cuba"
"http://es.dbpedia.org/resource/Idalys_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Cuba_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Idalys_Ortiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idalys_Ortiz"
"http://es.dbpedia.org/resource/Idalys_Ortiz","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Idalys_Ortiz","http://es.dbpedia.org/property/fechaNacimiento",27
"http://es.dbpedia.org/resource/Idalys_Ortiz","http://es.dbpedia.org/property/imagen","Idalys Ortiz  2016.jpg"
"http://es.dbpedia.org/resource/Idalys_Ortiz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Idalys_Ortiz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pinar_del_Río"
"http://es.dbpedia.org/resource/Idalys_Ortiz","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Idalys_Ortiz","http://es.dbpedia.org/property/nombre","Idalys Ortiz"
"http://es.dbpedia.org/resource/Idalys_Ortiz","http://es.dbpedia.org/property/nombrecompleto","Idalys Ortiz Bocourt"
"http://es.dbpedia.org/resource/Idalys_Ortiz","http://es.dbpedia.org/property/pie","Idalys Ortiz"
"http://es.dbpedia.org/resource/Idalys_Ortiz","http://es.dbpedia.org/property/tamañoImagen",210
"http://es.dbpedia.org/resource/Idalys_Ortiz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Idalys_Ortiz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pinar_del_Río"
"http://es.dbpedia.org/resource/Idalys_Ortiz","http://dbpedia.org/ontology/wikiPageID",5331966
"http://es.dbpedia.org/resource/Idalys_Ortiz","http://dbpedia.org/ontology/wikiPageRevisionID",128961678
"http://es.dbpedia.org/resource/Idalys_Ortiz","http://dbpedia.org/ontology/wikiPageLength",6042
"http://es.dbpedia.org/resource/Idalys_Ortiz","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Idalys_Ortiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idalys_Ortiz?oldid=128961678&ns=0"
"http://es.dbpedia.org/resource/Idalys_Ortiz","http://dbpedia.org/ontology/abstract","Idalys Ortiz Bocourt (Pinar del Río, 27 de septiembre de 1989) es una deportista cubana que compite en yudo. Participó en tres Juegos Olímpicos de Verano entre los años 2008 y 2016, obteniendo tres medallas: bronce en Pekín 2008, oro en Londres 2012 y plata en Río de Janeiro 2016.​ En los Juegos Panamericanos consiguió tres medallas entre los años 2011 y 2019.​ Ganó ocho medallas en el Campeonato Mundial de Yudo entre los años 2009 y 2019, y catorce medallas en el Campeonato Panamericano de Yudo entre los años 2007 y 2019.​"
