"subject","predicate","object"
"http://es.dbpedia.org/resource/EDP_Energía","http://es.dbpedia.org/property/casaMatriz","http://es.dbpedia.org/resource/EDP_España"
"http://es.dbpedia.org/resource/EDP_Energía","http://dbpedia.org/ontology/mainOrgan","http://es.dbpedia.org/resource/EDP_España"
"http://es.dbpedia.org/resource/Hidroelectrica_del_Cantabrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/EDP_España"
"http://es.wikipedia.org/wiki/EDP_España","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/EDP_España"
"http://es.dbpedia.org/resource/Hidroelectrica_del_Cantábrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/EDP_España"
"http://es.dbpedia.org/resource/EDP_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/EDP_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/EDP_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/EDP_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/EDP_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/EDP_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/EDP_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/EDP_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/EDP_España","http://www.w3.org/2000/01/rdf-schema#label","EDP España"
"http://es.dbpedia.org/resource/EDP_España","http://www.w3.org/2000/01/rdf-schema#comment","EDP España es la filial en España de la multinacional portuguesa EDP (Energías de Portugal). EDP comenzó su ingreso en el mercado español en 2001 al entrar en el accionariado de Hidrocantábrico, empresa que pasó a controlar en su totalidad desde 2004.​ EDP diversificó los negocios de Hidrocantábrico entre el gas y la electricidad: la filial española opera en los sectores eléctrico a través de EDP Energía y gasístico a través de EDP Naturgas Energía."
"http://es.dbpedia.org/resource/EDP_España","http://xmlns.com/foaf/0.1/name","EDP España"
"http://es.dbpedia.org/resource/EDP_España","http://xmlns.com/foaf/0.1/homepage","https://www.edpenergia.es/"
"http://es.dbpedia.org/resource/EDP_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EDP_España"
"http://es.dbpedia.org/resource/EDP_España","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/EDP_España"
"http://es.dbpedia.org/resource/EDP_España","http://es.dbpedia.org/property/beneficioNeto",10
"http://es.dbpedia.org/resource/EDP_España","http://es.dbpedia.org/property/casaMatriz","Energías de Portugal"
"http://es.dbpedia.org/resource/EDP_España","http://es.dbpedia.org/property/empleados",1250
"http://es.dbpedia.org/resource/EDP_España","http://es.dbpedia.org/property/filiales","[[#Empresas del grupo"
"http://es.dbpedia.org/resource/EDP_España","http://es.dbpedia.org/property/fundación",1913
"http://es.dbpedia.org/resource/EDP_España","http://es.dbpedia.org/property/imagen","Edp spain oviedo.jpg"
"http://es.dbpedia.org/resource/EDP_España","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Energía"
"http://es.dbpedia.org/resource/EDP_España","http://es.dbpedia.org/property/ingresos",10
"http://es.dbpedia.org/resource/EDP_España","http://es.dbpedia.org/property/logo",150
"http://es.dbpedia.org/resource/EDP_España","http://es.dbpedia.org/property/nombre","EDP España"
"http://es.dbpedia.org/resource/EDP_España","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Rui_Teixeira"
"http://es.dbpedia.org/resource/EDP_España","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Manuel_Menéndez_Menéndez"
"http://es.dbpedia.org/resource/EDP_España","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Gas_natural"
"http://es.dbpedia.org/resource/EDP_España","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Energía_renovable"
"http://es.dbpedia.org/resource/EDP_España","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Electricidad"
"http://es.dbpedia.org/resource/EDP_España","http://es.dbpedia.org/property/sede","Oviedo, España"
"http://es.dbpedia.org/resource/EDP_España","http://es.dbpedia.org/property/sitioWeb","https://www.edpenergia.es/"
"http://es.dbpedia.org/resource/EDP_España","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/EDP_España","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/EDP_España","http://es.dbpedia.org/property/títuloLíder","CEO"
"http://es.dbpedia.org/resource/EDP_España","http://es.dbpedia.org/property/títuloLíder","Presidente"
"http://es.dbpedia.org/resource/EDP_España","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/EDP_España","http://dbpedia.org/ontology/wikiPageID",7946744
"http://es.dbpedia.org/resource/EDP_España","http://dbpedia.org/ontology/wikiPageRevisionID",126197601
"http://es.dbpedia.org/resource/EDP_España","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.edpenergia.es/"
"http://es.dbpedia.org/resource/EDP_España","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.edpenergia.es/es/"
"http://es.dbpedia.org/resource/EDP_España","http://dbpedia.org/ontology/wikiPageLength",4188
"http://es.dbpedia.org/resource/EDP_España","http://dbpedia.org/ontology/formationYear","1913"
"http://es.dbpedia.org/resource/EDP_España","http://dbpedia.org/ontology/foundingYear","1913"
"http://es.dbpedia.org/resource/EDP_España","http://dbpedia.org/ontology/numberOfEmployees",1250
"http://es.dbpedia.org/resource/EDP_España","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/EDP_España","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Oviedo"
"http://es.dbpedia.org/resource/EDP_España","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Energía"
"http://es.dbpedia.org/resource/EDP_España","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/EDP_España__PersonFunction__2"
"http://es.dbpedia.org/resource/EDP_España","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/EDP_España__PersonFunction__1"
"http://es.dbpedia.org/resource/EDP_España","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Electricidad"
