"subject","predicate","object"
"http://es.dbpedia.org/resource/Reinaldo_Leandro_Mora","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gonzalo_Barrios"
"http://dbpedia.org/resource/Gonzalo_Barrios_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gonzalo_Barrios"
"http://es.dbpedia.org/resource/Luis_Beltrán_Prieto_Figueroa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gonzalo_Barrios"
"http://es.dbpedia.org/resource/Luis_Beltrán_Prieto_Figueroa","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Gonzalo_Barrios"
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Barrios"
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://www.w3.org/2000/01/rdf-schema#comment","Gonzalo Barrios Bustillos (Acarigua, Venezuela, 10 de enero de 1902 - Caracas, Venezuela, 10 de mayo de 1993) fue un político y abogado venezolano, miembro fundador del partido socialdemócrata Acción Democrática. Gobernador del Distrito Federal; Secretario General de la Presidencia; Ministro del Interior y presidente del Congreso de la República. En 1968 se presentó por su partido a la presidencia de Venezuela, perdiendo ante el candidato de Copei, Rafael Caldera.​"
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v757c"
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://xmlns.com/foaf/0.1/name","Gonzalo Barrios"
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Secretaría_de_la_Presidencia_de_Venezuela"
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Cámara_de_Diputados_de_Venezuela"
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_de_Acción_Democrática"
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Venezuela"
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Distrito_Federal_de_Venezuela"
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Interior_de_Venezuela"
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_durante_la_presidencia_de_Raúl_Leoni"
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Senado_de_Venezuela"
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acarigüeños"
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gonzalo_Barrios"
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Distrito_Federal_de_Venezuela"
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_de_la_República_de_Venezuela"
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Interior"
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Poder_Popular_del_Despacho_de_la_Presidencia_y_Seguimiento_de_la_Gestión_de_Gobierno"
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://es.dbpedia.org/property/cargo","Senador al Congreso de la República de Venezuela"
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_Federal_de_Venezuela"
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://es.dbpedia.org/property/escudo","Coat of arms of Caracas.svg"
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://es.dbpedia.org/property/escudo","Coat_of_arms_of_Venezuela_.svg"
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://es.dbpedia.org/property/escudo","Coat of arms of Venezuela .svg"
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://es.dbpedia.org/property/final",1979
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://es.dbpedia.org/property/final",1993
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://es.dbpedia.org/property/firma","Firma Gonzalo Barrios.jpg"
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://es.dbpedia.org/property/imagen","Gonzalo Barrios 1968.jpg"
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://es.dbpedia.org/property/inicio",1974
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://es.dbpedia.org/property/inicio",1984
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://es.dbpedia.org/property/lugarDeNacimiento","Acarigua,"
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://es.dbpedia.org/property/nombre","Gonzalo Barrios"
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Acción_Democrática"
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_Beltrán_Prieto_Figueroa"
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://es.dbpedia.org/property/predecesor","Manuel Mantilla"
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://es.dbpedia.org/property/predecesor","Diego Nucete Sardi"
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Rómulo_Gallegos"
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Raúl_Leoni"
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://es.dbpedia.org/property/presidente","Junta de Gobierno"
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://es.dbpedia.org/property/sucesor","Alberto López Gallegos"
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Reinaldo_Leandro_Mora"
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://es.dbpedia.org/property/sucesor","Miguel Moreno"
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Acarigua"
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://dbpedia.org/ontology/wikiPageID",1011589
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://dbpedia.org/ontology/wikiPageRevisionID",120704607
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=F_kpaXajNDU"
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://dbpedia.org/ontology/wikiPageExternalLink","http://prodavinci.com/blogs/el-de-los-lentes-es-gonzalo-barrios-por-milagros-socorro-unafotountexto/"
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://dbpedia.org/ontology/wikiPageLength",7209
"http://es.dbpedia.org/resource/Gonzalo_Barrios","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Acción_Democrática"
